"subject","predicate","object"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSaxony"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOsterfeld"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU-boatCommanders"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSailors"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavyOfficers"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","君特·普里恩"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Гюнтер Прін"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Γκίντερ Πρίεν"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Прин, Гюнтер"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","غونتر برين"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","ギュンター・プリーン"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#label","Günther Prien"
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#comment","Günther Prien (* 16. Januar 1908 in Osterfeld; † frühestens am 7. März 1941 im Nordatlantik, südlich von Island) war ein deutscher Marineoffizier und U-Boot-Kommandant. Aufgrund seiner militärischen Erfolge galt er für die nationalsozialistische Propaganda als idealtypischer Kriegsheld. Seine Bekanntheit erlangte er vor allem wegen des erfolgreichen Angriffs am 14. Oktober 1939 auf Scapa Flow, den Heimathafen der Home Fleet und seit 1919 bedeutsamen britischen Kriegshafen."
"http://dbpedia.org/resource/Günther_Prien","http://www.w3.org/2000/01/rdf-schema#comment","Günther Prien, né le 16 janvier 1908 à Osterfeld (en province de Saxe) et mort disparu dans l'Atlantique Nord en mars 1941, est l'un des sous-mariniers allemands les plus connus de la Seconde Guerre mondiale, notamment pour avoir commandé l'U-47 qui coule le HMS Royal Oak à Scapa Flow en Écosse."
