"subject","predicate","object"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevicesX86Microprocessors"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevicesMicroprocessors"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevices"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Fusion"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Accelerated Processing Unit"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD APU"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Accelerated Processing Unit"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Fusion"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Accelerated Processing Unit"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Fusion"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD加速处理器"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","وحدة تسريع المعالجة"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Fusion"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Accelerated Processing Unit"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD Fusion"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD 가속 처리 장치"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#label","AMD APU"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Accelerated Processing Unit (APU), formerly known as Fusion, is a series of 64-bit microprocessors from Advanced Micro Devices (AMD), combining a general-purpose AMD64 central processing unit (CPU) and integrated graphics processing unit (IGPU) on a single die. AMD has also supplied semi-custom APUs for consoles starting with the release of Sony PlayStation 4 and Microsoft Xbox One eighth generation video game consoles. Intel CPUs with integrated Intel Graphics Technology also have a CPU and GPU on a single die, but they do not offer HSA support."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","加速處理器（英語：Accelerated Processing Unit，縮寫APU）是AMD一個處理器品牌，包括E1/E2/A4/A6/A8/A10/Athlon/Sempron/FX與Ax-PRO等多個子系列。 APU以往以Fusion作為其專案代號。AMD Ryzen以後，APU指的是整合了顯示核心的AMD處理器。"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","Il Fusion o Fusion APU o APU è un processore costruito da AMD a partire dal 2011, basata sull'architettura Picasso. Integra una componente GPU, e nel gennaio 2012 il progetto venne ribattezzato come Heterogeneous Systems Architecture (HSA), tali APU possono utilizzare la funzione CrossFire se accoppiate a una scheda video AMD/ATI."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Fusion és la denominació comercial d'una família de microprocessadors d'AMD, que destaquen per integrar processadors multi-nucli amb potents gràfiques integrades en un sol circuit integrat. El destacat rendiment gràfic (per tractar-se d'una gràfica integrada) és resultant de la fusió amb , especialitzada en processadors gràfics o GPUs. La principal novetat que aquesta gamma de processadors promet oferir és un sistema heterogeni, amb nuclis de procés especialitzats per a cada tasca. És evident que una de les especialitzacions és el processament gràfic, la decodificació per hardware (MPEG2 o MP3, per exemple) i l'acceleració 2D i 3D."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Accelerated Processing Unit (wcześniej jako AMD Fusion) – platforma procesorowa zaprojektowana wspólnie przez inżynierów AMD i dawnego ATI."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Accelerated Processing Unit, anteriormente conocida como Fusion, es una serie de microprocesadores de AMD diseñada para actuar como CPU y acelerador gráfico (GPU) en un mismo circuito integrado. AMD anunció la primera generación de las APU, Llano para dispositivos de altas prestaciones y Brazos para los de bajo costo en enero de 2011. La segunda generación, Trinity, para altas prestaciones y Brazos-2 para los de bajo costo fue anunciada en junio de 2012. La tercera generación Kaveri para dispositivos de altas prestaciones fue lanzada en enero de 2014, mientras que Kabini y Temash para dispositivos de bajo costo fue anunciada a mediados de 2013."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Accelerated Processing Unit (APU), ранее известный как Fusion (с англ. — «слияние»), является маркетинговым термином для серии 64-разрядных гибридных микропроцессоров от Advanced Micro Devices (AMD), предназначенных для работы в качестве центрального процессора (CPU) и графического процессора (GPU) на одном кристалле."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Accelerated Processing Unit (エーエムディー・アクセラレーテッド・プロセッシング・ユニット、略称：AMD APU) とは、AMDが2006年から開発を行なっている、CPUとGPUとを合成・統合させた新しい製品の名称である。AMDはもともとCPUおよびチップセットを手がけるメーカーだったが、このAPUの計画は、AMDによるATIの買収により浮上した。AMD APUの当初の開発コード名はAMD Fusion（フュージョン） であり、2011年の正式製品発表当初は「AMD Fusion APU」と表記されていたが、2012年後半以降、AMDは単に「APU」と呼称している。"
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","وحدة المعالجة المسرعة (بالإنجليزية: Accelerated Processing Unit)‏ وتُعرف اختصارًا بـ APU هيَ الاسم التجاري لسلسلة معالجات إكس86-64 المُصمَّمة كوحدة معالجة مركزية ووحدة معالجة رسوميات ضمن رقاقة واحدة لتوفير معمارية للنظام المتباين. عادةً ما تقومُ هذه الوحدة بالتنسيقِ بطرق مختلفة بين وحدة المعالجة المركزية ووحدة معالجة الرسوميات وذلك بمساعدةٍ منّ ذاكرة الكاش وَناقل البيانات الداخلي."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Fusion est une marque du fabricant AMD regroupant plusieurs microarchitectures d'APU (Accelerated Processing Unit) qui se caractérise par l'implantation d'un cœur graphique Radeon avec le processeur et le northbridge au sein d'un même conditionnement. Les premiers processeurs sortiront en 2011, avec utilisant jusqu'à 4 cœurs K10, et et utilisant jusqu'à 2 cœurs bobcat (basse consommation). Pour 2012 sont prévus des processeurs Fusion à cœurs Bulldozer."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD 가속 처리 장치(영어: AMD Accelerated Processing Unit, 이전 명칭 AMD Fusion)는 AMD가 개발하고 판매중인 마이크로프로세서 자사 브랜드의 마케팅 용어이다. 범용 연산을 하는 CPU와 3차원 기하학적 연산을 하는 GPU를 하나의 다이 안에 접합시켜, 두 개의 다른 장치가 하나처럼 작동하는 것을 목표로 설계되었다. 2006년에 AMD가 ATI를 인수한 이후 개발을 시작했으며, 2011년 1월 CES 2011에서 첫 선을 보였다. 하지만 2018년, AMD가 8세대 APU 레이븐 릿지를 라이젠 브랜드로 통합시킴에 따라 현재는 라이젠 브랜드 산하의 제품군으로 자리잡았다."
"http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://www.w3.org/2000/01/rdf-schema#comment","AMD Fusion je kódové označení pro návrh CPU umístěných v jednom pouzdře nebo nejnověji na stejném čipu s GPU, který vyvíjí společnost AMD. Tento koncept se nazývá Accelerated Processing Unit. Pod názvem AMD Fusion plánuje více modelů, lišících se počtem jader, frekvencí a výkonem grafické a centrální procesorové jednotky."
