"subject","predicate","object"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelloweenConcertTours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concert106892775"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989ConcertTours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalConcerts"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExodus(band)ConcertTours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthrax(AmericanBand)ConcertTours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/2000/01/rdf-schema#label","Headbangers Ball Tour"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Headbangers Ball Tour was a North American tour presented by MTV's Headbangers Ball, which took place in April and May 1989. It was headlined by American thrash metal band Anthrax, and supported by Exodus and Helloween."
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTV_Headbangers_Ball_tour_poster.jpg"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthrax_(American_band)_concert_tours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helloween_concert_tours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_concerts"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exodus_(American_band)_concert_tours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_concert_tours"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://dbpedia.org/ontology/wikiPageID",42699883
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1119925574
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helloween"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Souza"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Arena"
"http://dbpedia.org/resource/Headbangers_Ball_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
