"subject","predicate","object"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInKenya"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2000/01/rdf-schema#label","Pwani University"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2000/01/rdf-schema#comment","Pwani University is a public university in the Kilifi County in Kenya, located 60 km north of Mombasa in the resort town of Kilifi, within the larger Kilifi County. Prior to the award of a charter, the university was a constituent college of Kenyatta University. The college, formerly the Kilifi Institute of Agriculture, was established on 23 August 2007 by an order signed by H.E President Mwai Kibaki."
"http://dbpedia.org/resource/Pwani_University","http://xmlns.com/foaf/0.1/name","Pwani University"
"http://dbpedia.org/resource/Pwani_University","http://xmlns.com/foaf/0.1/nick","PU"
"http://dbpedia.org/resource/Pwani_University","http://xmlns.com/foaf/0.1/homepage","http://www.pu.ac.ke/"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/name","Pwani University"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.61638879776001
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.84388732910156
"http://dbpedia.org/resource/Pwani_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Kenya"
"http://dbpedia.org/resource/Pwani_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Pwani_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilifi_County"
"http://dbpedia.org/resource/Pwani_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Kenya"
"http://dbpedia.org/resource/Pwani_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilifi"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageID",39384859
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageRevisionID",1094473499
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Kenya"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilifi_County"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Kenya"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilifi_County"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyatta_University"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilifi"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilifi"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_abuse"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fsu.edu"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nacosti.go.ke"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kari.org"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kemri.org"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pu.ac.ke/"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2208159478231027990000"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fq4b"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr57yd"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17110774"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pwani_University"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/students",8000
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/viceChancellor","Professor Mohammad Rajab"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenyan_universities"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/campus","Main Campus Kilifi"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/chairman","Prof. Francis K. Arap Sang"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kilifi_County"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kilifi"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/colours","Blue"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/dean","Mr. Ronald Juma"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/motto","Empowerment for Sustainable Development [Shajiisho la Maendeleo Endelevu]"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/nickname","PU"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/property/website","http://www.pu.ac.ke/"
"http://dbpedia.org/resource/Pwani_University","http://www.georss.org/georss/point","-3.616388888888889 39.84388888888889"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/abstract","Pwani University is a public university in the Kilifi County in Kenya, located 60 km north of Mombasa in the resort town of Kilifi, within the larger Kilifi County. Prior to the award of a charter, the university was a constituent college of Kenyatta University. The college, formerly the Kilifi Institute of Agriculture, was established on 23 August 2007 by an order signed by H.E President Mwai Kibaki."
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/numberOfStudents",8000
"http://dbpedia.org/resource/Pwani_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/officialSchoolColour","Blue"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.449370.d"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pwani_University?oldid=1094473499&ns=0"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/wikiPageLength",7714
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/motto","Empowerment for Sustainable Development[Shajiisho la Maendeleo Endelevu]"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Kilifi"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kilifi"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kilifi_County"
"http://dbpedia.org/resource/Pwani_University","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Pwani_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pwani_University"
"http://dbpedia.org/resource/Pwani_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.843887329102 -3.61638879776)"
