"subject","predicate","object"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInFrance"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInFrance"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","1960年冬季ユニバーシアード"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Zimowa Uniwersjada 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Universiade d'hiver de 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Зимова Універсіада 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","1960 Winter Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Universiade Musim Dingin 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Зимняя Универсиада 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Vinteruniversiaden 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Universíada de Inverno de 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","1960年冬季世界大學運動會"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","1960년 동계 유니버시아드"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","I Universiade invernale"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الجامعية الشتوية 1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Зимняя Универсиада 1960 — I зимняя Универсиада, прошла в Шамони, Франция с 28 февраля по 6 марта 1960 года."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","1. Zimowa Uniwersjada – międzynarodowe zawody sportowców-studentów, które odbyły się we francuskim ośrodku narciarskim Chamonix-Mont-Blanc. Impreza została zorganizowana między 28 lutego a 6 marca 1960 roku. We francuskie Alpy przybyło 145 zawodników z 16 krajów. Nad organizacją zawodów czuwała Fédération Internationale du Sport Universitaire."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","La I Universiade invernale (Universiade d'hiver de 1960) fu organizzata dal 26 febbraio al 6 marzo 1960 a Chamonix, Francia."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","A I Universíada de Inverno aconteceu em Villars, Suíça de 28 de fevereiro à 6 de março de 1960."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Vinteruniversiaden 1960 hölls i Chamonix, Frankrike."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Зимова Універсіада 1960 — I зимова Універсіада, пройшла в Шамоні, Франція з 28 лютого по 6 березня 1960 року."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Universiade Musim Dingin 1960, Universiade Musim Dingin I, berlangsung di Chamonix, Prancis."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 Winter Universiade, the I Winter Universiade, took place in Chamonix, France."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","La 1re édition de l’Universiade d'hiver, compétition internationale universitaire multi-sports, s’est déroulée du 28 février au 8 mars 1960 à Chamonix, en France. Au total, 145 athlètes issus de 16 nations ont pris part aux différentes épreuves réparties dans 5 sports."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","第一屆冬季世界大學運動會於1960年2月28日至3月6日在法國霞慕尼舉行。這是霞慕尼繼1924年冬季奧林匹克運動會後，舉辦的又一項國際冬季綜合體育賽事。"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","الألعاب الجامعية الشتوية 1960 أقيمت في شاموني بفرنسا من 28 فبراير إلى 6 مارس. تم افتتاحها رسميا من قبل شارل ديغول. شارك فيها 145 رياضياً من 16 بلداً."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","1960年冬季ユニバーシアード（I Winter Universiade）は、1960年2月28日から3月6日まで、フランス・シャモニーで開催された第1回冬季ユニバーシアード。"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","1960년 동계 유니버시아드(영어: 1960 Winter Universiade, I Winter Universiade, 프랑스어: Universiade d'hiver 1960)는 1960년 2월 28일부터 3월 6일까지 프랑스의 샤모니에서 열린 동계 유니버시아드이다."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://xmlns.com/foaf/0.1/name","1ère universiade d'hiver"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://xmlns.com/foaf/0.1/name","I Winter Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/name","I Winter Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1960_sports_events_in_Europe"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Haute-Savoie"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_French_sport"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_sports_competitions_in_France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1960_sports_events_in_Europe"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_multi-sport_events"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageID",4241266
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageRevisionID",1110656594
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Grozajová"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lakota"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1960_sports_events_in_Europe"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Haute-Savoie"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_French_sport"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Winter_Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Herwig"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-sport_events_in_France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sbynek_Mohr"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_sports_competitions_in_France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cottet"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Calmat"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cécile_Prince"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Herwig"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trandl_Legat"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kutschera"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Köstinger"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuo_Sato"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Zollner"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franca_Quaglia"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-José_Dusonchet"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitka_Hlaváčková"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1960_sports_events_in_Europe"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_de_Chamonix"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Giorgio_Vigliani"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertraud_Gaber"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_multi-sport_events"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Stern"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Podhaisky"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Gallob"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universíada_de_Inverno_de_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1960_Dünya_Üniversiteler_Kış_Oyunları"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimowa_Uniwersjada_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1960_Winter_Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألعاب_الجامعية_الشتوية_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vinteruniversiaden_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193994"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F9vu"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universiade_Musim_Dingin_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brsg8"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зимняя_Универсиада_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Universiade_invernale"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zimska_univerzijada_1960."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1960年冬季ユニバーシアード"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Universiade_d'hiver_de_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қысқы_Универсиада_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vinteruniversiaden_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬามหาวิทยาลัยโลกฤดูหนาว_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1960年冬季世界大學運動會"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зимова_Універсіада_1960"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1960년_동계_유니버시아드"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wintersport-stub"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagteam"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universiade_infobox"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universiade"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/athlete'sOath","Leo Charlerois"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/judge'sOath","no taken, since 1966"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/torchLighter","http://dbpedia.org/resource/Alain_Calmat"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/events",5
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeFra",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeHun",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeIta",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzePol",2
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeTch",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeUrs",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldFra",4
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldHun",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldIta",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldPol",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldTch",2
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldUrs",3
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/host","FRA"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/next",1962
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverFra",2
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverHun",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverIta",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverPol",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverTch",5
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverUrs",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Olympique_de_Chamonix"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/athletesParticipating",145
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/hostFra","yes"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/nationsParticipating",16
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeJpn",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldJpn",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverJpn",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeAut",4
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeSui",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldAut",2
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldSui",2
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/hostCity","Chamonix, France"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverAut",2
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverSui",1
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/bronzeYug",2
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/closingCeremony",1960-03-06
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/goldYug",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/officiallyOpenedBy","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/openingCeremony",1960-02-28
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/property/silverYug",0
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","第一屆冬季世界大學運動會於1960年2月28日至3月6日在法國霞慕尼舉行。這是霞慕尼繼1924年冬季奧林匹克運動會後，舉辦的又一項國際冬季綜合體育賽事。"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","1960年冬季ユニバーシアード（I Winter Universiade）は、1960年2月28日から3月6日まで、フランス・シャモニーで開催された第1回冬季ユニバーシアード。"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","Зимняя Универсиада 1960 — I зимняя Универсиада, прошла в Шамони, Франция с 28 февраля по 6 марта 1960 года."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","الألعاب الجامعية الشتوية 1960 أقيمت في شاموني بفرنسا من 28 فبراير إلى 6 مارس. تم افتتاحها رسميا من قبل شارل ديغول. شارك فيها 145 رياضياً من 16 بلداً."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","Vinteruniversiaden 1960 hölls i Chamonix, Frankrike."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","A I Universíada de Inverno aconteceu em Villars, Suíça de 28 de fevereiro à 6 de março de 1960."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","Зимова Універсіада 1960 — I зимова Універсіада, пройшла в Шамоні, Франція з 28 лютого по 6 березня 1960 року."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","La I Universiade invernale (Universiade d'hiver de 1960) fu organizzata dal 26 febbraio al 6 marzo 1960 a Chamonix, Francia."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","1. Zimowa Uniwersjada – międzynarodowe zawody sportowców-studentów, które odbyły się we francuskim ośrodku narciarskim Chamonix-Mont-Blanc. Impreza została zorganizowana między 28 lutego a 6 marca 1960 roku. We francuskie Alpy przybyło 145 zawodników z 16 krajów. Nad organizacją zawodów czuwała Fédération Internationale du Sport Universitaire."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","La 1re édition de l’Universiade d'hiver, compétition internationale universitaire multi-sports, s’est déroulée du 28 février au 8 mars 1960 à Chamonix, en France. Au total, 145 athlètes issus de 16 nations ont pris part aux différentes épreuves réparties dans 5 sports."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","Universiade Musim Dingin 1960, Universiade Musim Dingin I, berlangsung di Chamonix, Prancis."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","1960년 동계 유니버시아드(영어: 1960 Winter Universiade, I Winter Universiade, 프랑스어: Universiade d'hiver 1960)는 1960년 2월 28일부터 3월 6일까지 프랑스의 샤모니에서 열린 동계 유니버시아드이다."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/abstract","The 1960 Winter Universiade, the I Winter Universiade, took place in Chamonix, France."
"http://dbpedia.org/resource/1960_Winter_Universiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1960_Winter_Universiade?oldid=1110656594&ns=0"
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/wikiPageLength",4174
"http://dbpedia.org/resource/1960_Winter_Universiade","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Chamonix"
