"subject","predicate","object"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctGastropods"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gastropod101942177"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/2000/01/rdf-schema#label","Graecoanatolica macedonica"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/2000/01/rdf-schema#label","Graecoanatolica macedonica"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/2000/01/rdf-schema#label","Graecoanatolica macedonica"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/2000/01/rdf-schema#comment","Graecoanatolica macedonica ist eine winzig kleine, wahrscheinlich inzwischen ausgestorbene Wasserschneckenart aus der Familie Hydrobiidae."
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/2000/01/rdf-schema#comment","Graecoanatolica macedonica is een slakkensoort uit de familie van de Hydrobiidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1979 door Radoman & Stankovic."
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://www.w3.org/2000/01/rdf-schema#comment","Graecoanatolica macedonica is an extinct species of small freshwater snail, an aquatic gastropod mollusk in the family Hydrobiidae."
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graecoanatolica_macedonica_A_Mrkvicka2.jpg"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_gastropods"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graecoanatolica"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrobiidae"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1978"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageID",8165010
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageRevisionID",1054826919
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_gastropods"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-marine_molluscs_of_Greece"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_snail"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_animal"
"http://dbpedia.org/resource/Graecoanatolica_macedonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graecoanatolica"
