"subject","predicate","object"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/2000/01/rdf-schema#label","James Job Holland"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/2000/01/rdf-schema#label","جيمس جوب هولاند"
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/2000/01/rdf-schema#comment","جيمس جوب هولاند (بالإنجليزية: James Job Holland)‏ هو سياسي نيوزلندي، ولد في 1841 بليستر في المملكة المتحدة، وتوفي في 1922 بأوكلاند في نيوزيلندا. حزبياً، نشط في الحزب الليبيرالي النيوزيلندي. وقد انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/James_Job_Holland","http://www.w3.org/2000/01/rdf-schema#comment","James Job Holland (1841 – 31 August 1922) was a Liberal Party Member of Parliament in Auckland, New Zealand, and the mayor of Auckland from 1893 to 1896."
"http://dbpedia.org/resource/James_Job_Holland","http://xmlns.com/foaf/0.1/name","James Job Holland"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/property/name","James Job Holland"
"http://dbpedia.org/resource/James_Job_Holland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Job_Holland.jpg"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/deathDate",1922-08-31
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MPs"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Harbour_Board_members"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Auckland"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Freemasons"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1899_New_Zealand_general_election"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/James_Job_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageID",26037088
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",1064506243
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1899_New_Zealand_general_election"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Boardman"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crowther_(New_Zealand_politician)"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Harbour_Board"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Harbour_Board_members"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_City_of_Auckland_by-election"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Button"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_University_Press"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thompson_(New_Zealand_politician)"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Auckland_(New_Zealand_electorate)"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Auckland"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Witheford"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joseph_Napier"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Freemasons"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland_City"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddfellow"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_John_Seddon"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/James_Job_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MPs"
