"subject","predicate","object"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugPolicyOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemperanceOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/2000/01/rdf-schema#label","Center for Substance Abuse Prevention"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temperance_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageID",2711657
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageRevisionID",847887188
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temperance_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_Abuse_and_Mental_Health_Services_Administration"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_policy_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Substance_Abuse_and_Mental_Health_Services_Administration"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5059883"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Center_for_Substance_Abuse_Prevention"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hAAB"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zjb0"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Center_for_Substance_Abuse_Prevention?oldid=847887188&ns=0"
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://dbpedia.org/ontology/wikiPageLength",390
"http://dbpedia.org/resource/Center_for_Substance_Abuse_Prevention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Center_for_Substance_Abuse_Prevention"
