"subject","predicate","object"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageAlbums"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockAlbumsByBrazilianArtists"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Albums"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOsMutantesAlbums"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsAlbums"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/2000/01/rdf-schema#label","O A e o Z"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/2000/01/rdf-schema#label","O A e o Z"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/2000/01/rdf-schema#label","O A e o Z"
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/2000/01/rdf-schema#comment","O A e o Z är ett album av Os Mutantes. Det spelades in 1973, men släpptes inte förrän 1991. Det är det första albumet som spelades in utan Rita Lee, och det sista att spelas in med Arnaldo Baptista."
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/2000/01/rdf-schema#comment","O A e o Z (also known as A e o Z, or ""A"" e o ""Z"", Portuguese: The A and the Z) is an album by Brazilian rock band Os Mutantes. It was their first record without founding member Rita Lee, and marked a shift in their sound to progressive rock. Recorded in 1973, but shelved until 1992, this was Arnaldo Baptista's last studio record with the group."
"http://dbpedia.org/resource/O_A_e_o_Z","http://www.w3.org/2000/01/rdf-schema#comment","O A e o Z é o sétimo álbum de estúdio da banda brasileira Os Mutantes. Totalmente voltado para o rock progressivo, foi gravado no verão de 1973, após a saída de Rita Lee no ano anterior, mas só foi lançado em 1992 já em CD. Em 2015 foi reeditado em vinil pelo selo Polysom."
