"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://www.w3.org/2000/01/rdf-schema#label","Christian fundamentalists"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_fundamentalism"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christians_involved_in_controversies"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_fundamentalism_in_the_United_States"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://www.w3.org/2004/02/skos/core#prefLabel","Christian fundamentalists"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://dbpedia.org/ontology/wikiPageID",18878794
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://dbpedia.org/ontology/wikiPageRevisionID",974075083
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Christian_fundamentalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_fundamentalists?oldid=974075083&ns=14"
