"subject","predicate","object"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1795"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInPrinceWilliamCounty,Virginia"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Mt. Atlas (Haymarket, Virginia)"
"http://dbpedia.org/resource/Mt._Atlas_(Haymarket,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Mt. Atlas is a historic home and national historic district located near Haymarket, Virginia, United States. It was built about 1795 and is a 2+1⁄2-story, three-bay, Georgian style, frame dwelling with a single-pile, side hall plan. It has a 1+1⁄2-story rear ell dated to the late-19th century and a two bay front porch. The house features a single exterior stone chimney, a metal gable roof, and a molded, boxed cornice with modillions. Also included in the district are a smokehouse and the sites of the former kitchen and a carriage house. 
* Now abandoned"
