"subject","predicate","object"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/2000/01/rdf-schema#label","The Saison"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/2000/01/rdf-schema#label","Lovecká sezóna (Hagana)"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/2000/01/rdf-schema#label","Операция «Сезон»"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/2000/01/rdf-schema#comment","The Saison (Hunting Season) (Hebrew: הסזון, short for French: la saison de chasse) was the name given to the Haganah's attempt, as ordered by the official bodies of the pre-state Yishuv, to suppress the Irgun's insurgency against the government of the British Mandate in Palestine, from November 1944 to February 1945."
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/2000/01/rdf-schema#comment","Операция «Сезон» — операция, проведённая в 1944—1945 в Палестине руководством ишува против радикальных еврейских подпольных организаций сионистов-ревизионистов «Эцел» («Иргун») и «ЛЕХИ». В январе 1944 года глава Иргун Менахем Бегин провозгласил возобновление войны против британских мандатных властей Палестины, прекращённой с началом Второй мировой войны (ещё раньше, осенью 1943 года, войну возобновила «ЛЕХИ»), ввиду того, что они продолжали политику ограничения еврейской иммиграции в Палестину. «Иргун» совершила нападение на палестинскую радиостанцию в Рамалле и на полицейские участки в Тель-Авиве и Хайфе. Однако руководство ишува было настроено категорически против, не желая ссориться с английскими властями. Оно вступило в переговоры с Бегиным, пытаясь склонить его прекратить операции про"
"http://dbpedia.org/resource/The_Saison","http://www.w3.org/2000/01/rdf-schema#comment","Lovecká sezóna (hebrejsky הסזון‎, francouzsky la saison de chasse) je pojmenování pro období od listopadu 1944 do února 1945, kdy Hagana potlačila nepokoje vyvolané hnutím Irgun proti britské Mandátní správě v Palestině. Rozhodnutí potlačit židovské radikály bylo vůdci umírněnějšího sionismu přijato poté, co byl britský ministr lord Moyne v listopadu 1944 v Káhiře zavražděn dvěma příslušníky židovské podzemní radikální skupiny Lechi. V zájmu porážky židovských teroristů pak vedení Hagany spolupracovalo i s britskou policií."
"http://dbpedia.org/resource/The_Saison","http://xmlns.com/foaf/0.1/name","The Saison"
"http://dbpedia.org/resource/The_Saison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haganah_detainment_camp.jpg"
"http://dbpedia.org/resource/The_Saison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irgun.svg"
"http://dbpedia.org/resource/The_Saison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haganah_Symbol.svg"
"http://dbpedia.org/resource/The_Saison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Lehi_movement.svg"
"http://dbpedia.org/resource/The_Saison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irgun_Poster.gif"
"http://dbpedia.org/resource/The_Saison","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/The_Saison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/The_Saison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irgun"
"http://dbpedia.org/resource/The_Saison","http://dbpedia.org/ontology/wikiPageID",15145595
"http://dbpedia.org/resource/The_Saison","http://dbpedia.org/ontology/wikiPageRevisionID",1106445962
"http://dbpedia.org/resource/The_Saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmah"
