"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Filmore","http://www.w3.org/2000/01/rdf-schema#label","Douglas Filmore"
"http://dbpedia.org/resource/Douglas_Filmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_forensic_scientists"
"http://dbpedia.org/resource/Douglas_Filmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Canadian_people"
"http://dbpedia.org/resource/Douglas_Filmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anthropologists"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageID",52409779
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageRevisionID",1023726746
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_forensic_scientists"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Canadian_people"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_anthropologists"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bones_characters"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Bones_characters"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Douglas_Filmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglas_Filmore?oldid=1023726746&ns=0"
"http://dbpedia.org/resource/Douglas_Filmore","http://dbpedia.org/ontology/wikiPageLength",292
"http://dbpedia.org/resource/Douglas_Filmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglas_Filmore"
