"subject","predicate","object"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewSouthWales"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAustralia"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool, New South Wales"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool (Australia)"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool (Nova Gales do Sul)"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool, New South Wales"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool, New South Wales"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool (Nieuw-Zuid-Wales)"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool (Nouvelle-Galles du Sud)"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Liverpool (Australia)"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool (21 000 ab. nel 2006) è una città dell'Australia, nel Nuovo Galles del Sud, capoluogo dell'omonima Local Government Area. Situata a circa 30 km a SO di Sydney, la città fu fondata nel 1810 da Lachlan Macquarie e intitolata a Lord Robert Liverpool, ed è il quarto insediamento urbano più antico del continente australiano."
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool är en del av en befolkad plats i Australien. Den ligger i kommunen Fairfield och delstaten New South Wales, i den sydöstra delen av landet, omkring 26 kilometer väster om delstatshuvudstaden Sydney. Runt Liverpool är det tätbefolkat, med 427 invånare per kvadratkilometer.. Närmaste större samhälle är Blacktown, omkring 15 kilometer norr om Liverpool. Runt Liverpool är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 1 267 millimeter. Den regnigaste månaden är februari, med i genomsnitt 216 mm nederbörd, och den torraste är juli, med 25 mm nederbörd."
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool est une ville-banlieue de l'agglomération de Sydney, siège de la zone d'administration locale de Liverpool, dans l'État de Nouvelle-Galles du Sud en Australie."
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool es un suburbio de la ciudad de Sídney, situado 32 km al suroeste del Centro de Sídney, en la comuna de . Liverpool esta en las orillas del río George y es uno de los asentamientos urbanos más antiguos de Australia. Se caracteriza por la variedad étnica de sus habitantes, muchos de los cuales han abierto cafés y restaurantes típicos. Es un suburbio de 154 287 habitantes, según el censo de 2001. 
* Datos: Q3227602 
* Multimedia: Liverpool, New South Wales / Q3227602"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool adalah sebuah di South-western Sydney, di negara bagian New South Wales, Australia. Liverpool terletak 32 kilometer baratdaya distrik bisnis pusat Sydney, dan merupakan pusat administratif wilayah pemerintah lokal City of Liverpool. Kota ini ditetapkan oleh Sydney Metropolitan Strategy Pemerintah NSW sebagai kota regional, menempatkannya bersama Parramatta dan Penrith sebagai salah satu pusat penting di wilayah Sydney Raya. Liverpool lebih dikenal dengan sebutan 'Livo'."
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool is een voorstad van Sydney, (Nieuw-Zuid-Wales, Australië). Bij de telling van 2016 had Liverpool 27.084 inwoners."
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool is a suburb of Greater Western Sydney, in the state of New South Wales, Australia. It is located approximately 31 kilometres (19 mi) south-west of the Sydney CBD. Liverpool is the administrative seat of the local government area of the City of Liverpool and is situated in the Cumberland Plain."
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool é um subúrbio de Sydney, no estado de Nova Gales do Sul, Austrália. Ele está localizado em Greater Western Sydney, a 32 quilômetros (20 mi) do sudoeste do distrito comercial central de Sydney. Liverpool é o assento administrativo da área de governo central, da Cidade de Liverpool, e está situado na planície de Cumberland."
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Liverpool"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/homepage","http://www.stlukesliverpool.org.au/"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/property/name","St Lukes Anglican Church"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/property/name","Liverpool"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.92065048217773
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.9234619140625
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_St_Lukes_1.jpg"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Westfield_1.jpg"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverp.jpg"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Macquarie_Street_Mall.jpg"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Macquarie_statue.jpg"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiverpoolNSWmap.jpg"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Bigge_Park_2.jpg"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_establishments_in_Australia"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool,_New_South_Wales"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hume_Highway"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_New_South_Wales"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",252268
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1112838079
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Courthouse"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebank,_Liverpool"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Catholic_Club_Ice_Rink"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Plain"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden_Road_Public_School"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metroad_5"
