"subject","predicate","object"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/2000/01/rdf-schema#label","Ikarus Meteor"
"http://dbpedia.org/resource/Ikarus_Meteor","http://www.w3.org/2000/01/rdf-schema#comment","The Ikarus Meteor is a long-span, all-metal sailplane designed and built in Yugoslavia in the 1950s. It competed in World Gliding Championships (WGC) between 1956 and 1968 and was placed fourth in 1956; it also set new triangular-course world speed records."
"http://dbpedia.org/resource/Ikarus_Meteor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikarus_Meteor_57_(YU-4103)_glider.png"
"http://dbpedia.org/resource/Ikarus_Meteor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Ikarus_Meteor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ikarus_aircraft"
"http://dbpedia.org/resource/Ikarus_Meteor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Yugoslav_sailplanes"
"http://dbpedia.org/resource/Ikarus_Meteor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1955"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageID",35985862
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageRevisionID",1112990933
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1955"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aerodynamics)"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane_&_Gliding"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bréguet_Br_901_Mouette"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfoil"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-Johnson_RJ-5"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingsby_Skylark_3"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gliders"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(aircraft)"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Gliding_Championships"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_competition_classes"
"http://dbpedia.org/resource/Ikarus_Meteor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Aviation_(Belgrade)"
