"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Kangaroo Point, Queensland"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Australia"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Brisbane"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Kangaroo Point, Queensland"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://dbpedia.org/ontology/wikiPageID",41681945
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",987109767
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kangaroo_Point,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kangaroo_Point,_Queensland?oldid=987109767&ns=14"
