"subject","predicate","object"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Point Piper, New South Wales"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipality_of_Woollahra"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Point Piper, New South Wales"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",58189728
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",906483038
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Point_Piper,_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Point_Piper,_New_South_Wales?oldid=906483038&ns=14"
