"subject","predicate","object"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfWashington(state)"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanJuanIslands"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2000/01/rdf-schema#label","Guemes Island"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2000/01/rdf-schema#label","Güemesův ostrov"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Guemes"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2000/01/rdf-schema#comment","Guemes Island is a small island in western Skagit County, Washington, United States. It is located north of Fidalgo Island and the city of Anacortes, and is accessible by private boat and by the Guemes Island ferry operated by Skagit County. Guemes Island was named after the Viceroy of New Spain, Juan Vicente de Güemes, who commissioned an expedition that revealed the islands to Spain in 1794."
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2000/01/rdf-schema#comment","Güemesův ostrov je malý ostrov v okrese Skagit v americkém státě Washington. Nachází se severně od Fidalgova ostrova, na němž je postaveno město Anacortes, odkud je ostrov přístupný pomocí . Své jméno ostrov nese po místokráli Nového Španělska, Juanu Vicentu de Güemesovi, který roku 1791 vyslal expedici právě k , jehož je Güemesův ostrov součástí."
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2000/01/rdf-schema#comment","La isla Guemes es una isla del archipiélago de las islas San Juan, situadas en el estrecho de Georgia, y perteneciente al estado de Washington, Estados Unidos.La isla posee un área de 21,528 km² y una población de 563 personas, según el censo de 2000. La isla se encuentra al norte de la ciudad de Anacortes. A los isleños se les denomina guemes. 
* Datos: Q3458302 
* Multimedia: Guemes Island / Q3458302"
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5444450378418
"http://dbpedia.org/resource/Guemes_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6163864135742
"http://dbpedia.org/resource/Guemes_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guemes_Island_locator_map.svg"
"http://dbpedia.org/resource/Guemes_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_islands_of_Washington_(state)"
"http://dbpedia.org/resource/Guemes_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_Seattle_metropolitan_area"
"http://dbpedia.org/resource/Guemes_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Washington_(state)"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageID",1721953
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1124440160
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Island"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkes"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Island_(Washington)"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendovi_Island"
"http://dbpedia.org/resource/Guemes_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita"
