"subject","predicate","object"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Velocity (roller coaster)"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/ontology/wikiPageID",40767355
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1062455819
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo_Land_Resort"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flamingo_Land_Resort"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_Merge"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_Section"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Velocity_(roller_coaster)?oldid=1062455819&ns=0"
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Velocity_(roller_coaster)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Velocity_(roller_coaster)"
