"subject","predicate","object"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/2000/01/rdf-schema#label","Catoctin Colorfest"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/2000/01/rdf-schema#comment","Catoctin Colorfest is an annual arts and crafts festival in Thurmont, Maryland. Every year about 125,000 people attend, making it one of the largest festivals of its kind on the east coast of the United States. In 2005 Colorfest was recognized as one of the top 35 arts and craft shows in the United States by . In 2013 about 250 vendors participated in Colorfest. The event is free to attend, but parking costs a fee. The festival takes place the second weekend of October each year. During Colorfest a free shuttlebus service is provided to get to and from the parking areas. The event takes the entire year to plan."
"http://dbpedia.org/resource/Catoctin_Colorfest","http://xmlns.com/foaf/0.1/name","Catoctin Colorfest"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://xmlns.com/foaf/0.1/homepage","http://www.colorfest.org/"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/property/name","Catoctin Colorfest"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-29-Colorfest-2013-1.jpg"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Maryland"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1963"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frederick_County,_Maryland"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageID",40789396
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageRevisionID",1098686589
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frederick_County,_Maryland"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Maryland"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Artists_Magazine"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1963"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catoctin_High_School"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurmont,_Maryland"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015152114/http:/www.colorfest.org/pdfs/Show-Book-2014.pdf"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorfest.org/"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105qyg1"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catoctin_Colorfest"
"http://dbpedia.org/resource/Catoctin_Colorfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858444"
