"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeipzig"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistAuthors"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPainters"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGermanPainters"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/2000/01/rdf-schema#label","Ernst Zacharias Platner"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/2000/01/rdf-schema#label","Ernst Zacharias Platner"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Zacharias Platner (1 October 1773, Leipzig - 14 October 1855, Rome) was a German painter, writer, and diplomat."
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Zacharias Platner (* 1. Oktober 1773 in Leipzig; † 14. Oktober 1855 in Rom) war ein deutscher Diplomat, Maler und Schriftsteller."
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platner-Christ-Soldier.jpg"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platner_Ernst_Zacharias.jpg"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Leipzig"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_artists"
"http://dbpedia.org/resource/Ernst_Zacharias_Platner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_painters"
