"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/2000/01/rdf-schema#label","Universal Music Africa"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/2000/01/rdf-schema#label","Universal Music Africa"
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Universal Music Africa (UMA) est une société de musique multilingue de la maison de disque mondial Universal Music Group, couvrant 25 pays francophones, hispanophones et lusophones, en Afrique, avec son siège social situé à Abidjan, en Côte d’Ivoire. Universal Music Africa est connu pour abriter Motown Gospel Africa, Blue Note Records Africa et Def Jam Recordings Africa."
"http://dbpedia.org/resource/Universal_Music_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Universal Music Africa (UMA) is a multilingual music corporation of the global record label Universal Music Group, covering 25 French, Spanish, and Portuguese-speaking countries, in Africa, with its corporate headquarters located in Abidjan, Côte d'Ivoire. Universal Music Africa is known for housing Motown Gospel Africa, Blue Note Records Africa, and Def Jam Recordings Africa."
"http://dbpedia.org/resource/Universal_Music_Africa","http://xmlns.com/foaf/0.1/name","Universal Music Group Africa"
"http://dbpedia.org/resource/Universal_Music_Africa","http://dbpedia.org/property/name","Universal Music Group Africa"
"http://dbpedia.org/resource/Universal_Music_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Music_Africa.png"
"http://dbpedia.org/resource/Universal_Music_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Ivory_Coast"
"http://dbpedia.org/resource/Universal_Music_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Group"
"http://dbpedia.org/resource/Universal_Music_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Africa"
"http://dbpedia.org/resource/Universal_Music_Africa","http://dbpedia.org/ontology/wikiPageID",70766938
"http://dbpedia.org/resource/Universal_Music_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1114343172
"http://dbpedia.org/resource/Universal_Music_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Verde"
"http://dbpedia.org/resource/Universal_Music_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_System"
"http://dbpedia.org/resource/Universal_Music_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/Universal_Music_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
