"subject","predicate","object"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInSpain"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPilgrimageRoutes"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/2000/01/rdf-schema#label","San Adrian (tunnel)"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/2000/01/rdf-schema#label","Túnel de San Adrián"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel von San Adrián"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/2000/01/rdf-schema#label","Lizarrate"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/2000/01/rdf-schema#label","Lizarrate"
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/2000/01/rdf-schema#comment","Der etwa 700 Jahre alte und 57 Meter lange Tunnel von San Adrián (spanisch Túnel de San Adrián) liegt auf der 23 Kilometer langen Strecke zwischen und Salvatierra in der Provinz Álava in Spanien. Der Tunnel und die Straße von San Adrián sind die bedeutendsten Punkte des alten (Königsweg) und heute einer der bekanntesten Wanderwege der Region. Der Tunnel ist die Erweiterung eines natürlichen Felsdurchbruchs am Pass zwischen Aizkorri und Aratz. Der Eingang befindet sich auf 1000 Metern Höhe."
"http://dbpedia.org/resource/San_Adrian_(tunnel)","http://www.w3.org/2000/01/rdf-schema#comment","El túnel de San Adrián (en euskera, San Adriango tunela/Sandratiko tunela) también conocido como paso de Lizarrate (en euskera, Lizarrate) se encuentra en el extremo sudoeste de la provincia de Guipúzcoa, muy cerca del límite con la provincia de Álava y no muy lejos de Navarra, dentro del término de la Parzonería General de Guipúzcoa y Álava y en los límites del parque natural de Aizkorri-Aratz."
