"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Illinois Fighting Illini women's basketball team"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Illinois Fighting Illini women's basketball team will represent the University of Illinois in the 2009–10 NCAA Division I women's basketball season. It will be the 36th year of Illinois women's basketball. The Fighting Illini are a member of the Big 10 and will attempt to win their second Big Ten Championship and the NCAA championship."
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091026171227/http:/www.fightingillini.com/sports/w-baskbl/ill-w-baskbl-body.html"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_women's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_Big_Ten_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",23793485
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1065123423
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Basketball_Coaches_Association"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Smith"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_women's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_Williams"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Big_Ten_women's_basketball_season"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Lady_Bears_basketball"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_women's_basketball"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_Big_Ten_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026171227/http:/www.fightingillini.com/sports/w-baskbl/ill-w-baskbl-body.html"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4615828"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gs3e"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xjkf"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_Fighting_Illini_women's_basketball_navbox"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_Big_Ten_women's_basketball_standings"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg?width=300"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/champion","Cal Poly Holiday Beach Classic champions"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/conference","Big Ten"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/headCoach","Jolette Law"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/sport","Women's Basketball"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/stadium","Assembly Hall"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/team","Illinois Fighting Illini"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/asstCoach","Tamika Louis"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/asstCoach","Patrick Klein"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/property/shortConf","Big 10"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/abstract","The 2009–10 Illinois Fighting Illini women's basketball team will represent the University of Illinois in the 2009–10 NCAA Division I women's basketball season. It will be the 36th year of Illinois women's basketball. The Fighting Illini are a member of the Big 10 and will attempt to win their second Big Ten Championship and the NCAA championship."
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Illinois_Fighting_Illini_women's_basketball_team?oldid=1065123423&ns=0"
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",14241
"http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Illinois_Fighting_Illini_women's_basketball_team"
