"subject","predicate","object"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSRanks"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziParamilitaryRanks"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#label","إس إس-شتاب شافوغا"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#label","Штабсшарфюрер"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#comment","Der SS-Stabsscharführer (kurz: Stascha; Ansprache: Stabsscharführer) war im Deutschen Reich bis zum Jahre 1945 die Dienststellungsbezeichnung für den Dienstposten oder die herausgehobene Verwendung als Kompaniefeldwebel (auch „Spieß“) in einer Kompanie (bis ca. 120 SS-Soldaten) der Waffen-SS. Diese Dienststellungsbezeichnung wurde speziell für die Waffen-SS eingeführt, aber später auch in anderen Bereichen der Schutzstaffel, wie beispielsweise den SS-Totenkopfverbänden, verwendet."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#comment","СС-штабсшарфю́рер (нім. SS-Stabsscharführer; Staschf.) — спеціальна військова посада для унтер-офіцерського складу Ваффен-СС, що існувала з 1938 по 1945. Фактично ранг СС-штабсшарфюрер був одночасно і званням й посадою, що у перекладі означало штабний лідер відділу. Цю посаду займав найстарший представник унтер-офіцерського корпусу військ СС, котрий дорівнював військовому званню в Сухопутних військах Вермахту — штабс-фельдфебелю або обер-фельдфебелю. Особа, яка мала ранг СС-штабсшарфюрера була у військовому званні СС-обершарфюрер (OR-6) або СС-гауптшарфюрер (OR-7)."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#comment","SS-Stabsscharführer (short: Stascha; address: Stabsscharführer [ˈʃtaːpsʃaːɐ̯fyːʁɐ]; lit. 'Staff squad leader') was not a rank, but a position title or appointment, mainly used in the Waffen-SS, equivalent to the Hauptfeldwebel of the Wehrmacht (Heer and Luftwaffe) between the years of 1938 to 1945. In accordance with Hauptfeldwebel of Heer and Luftwaffe, the SS-Stabsscharführer had many nicknames, including Spieß (""Spear"") and Mutter der Kompanie (""company mother""). He also wore two rings of NCO braid around the cuff of his sleeves, similar to the Wehrmacht."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#comment","تمت ترجمته على أنه ""قائد فرقة الموظفين""، وقد تم الإشارة إلى إليه بواسطة شيفرون كم خاص، يتم ارتداؤه على الكتف الأيمن العلوي من زي الإس إس الرمادي. الرتبة المعادلة في هير (الجيش) كانت هاوبتفيلدڤيبل."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2000/01/rdf-schema#comment","SS-Stabsscharführer, förkortat Stascha, var benämningen på en kompaniadjutant i Waffen-SS 1938–1945. SS-Stabsscharführer var inte en tjänstegrad utan en befattningsbenämning. En Stabsscharführer innehade vanligtvis tjänstegraden Hauptscharführer eller Oberscharführer. En Stabsscharführers särskilda kännetecken var en dubbel galon som bars på uniformens bägge underärmar vilket var samma symbol som användes för en kompaniadjutant i armén och flygvapnet, men där var titeln Hauptfeldwebel eller Hauptwachtmeister (artilleriet och luftvärnet). Motsvarande befattning vid ordningspolisens fältförband var Kompaniehauptwachtmeister."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/name","Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/name",""
