"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtThe2003PanAmericanGames"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003PanAmericanGames"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Koszykówka na Igrzyskach Panamerykańskich 2003"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol nos Jogos Pan-Americanos de 2003"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 2003 Pan American Games"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","O Basquetebol nos Jogos Pan-Americanos de 2003 foi disputado no , em Santo Domingo, de 02 a 08 de Agosto de 2003. A semifinal do basquete feminino foi bastante tumultuada. Brasil e Estados Unidos fizeram um jogo equilibrado. Ainda no primeiro quarto, um ponto foi adicionado para as americanos sem que nenhuma bola tivesse caído na cesta. A comissão técnica brasileira reclamou, mas os árbitros não mudaram de ideia. As imagens da TV mostraram claramente que o ponto surgiu ""do nada"". O fato mudou toda a história da partida, já que o jogo terminou empatado no tempo normal em 61 a 61. No fim, com a prorrogação, a partida terminou 75 a 69 para as americanas."
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Artykuł przedstawia wyniki w koszykówce na Igrzyskach Panamerykańskich 2003."
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","This page shows the results of the basketball tournament at the 2003 Pan American Games, held in the Palacio de los Deportes Virgilio Travieso Soto in Santo Domingo, Dominican Republic from August 2 to August 8, 2003."
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_pictogram.svg"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003–04_in_North_American_basketball"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003–04_in_South_American_basketball"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_the_Dominican_Republic"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",12248189
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1116557539
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novell_Thomas"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Strother"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_national_basketball_team"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Muro"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_women's_national_basketball_team"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ayuso"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Néstor_García_(basketball)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Carmona"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharif_Fajardo"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Páez"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Benningfield"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Toro"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Greer"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Mendez_(basketball)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Western"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Leguizamón"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Alba"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Kliendienst"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_John_Ramos"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meza_(basketball)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Parada"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Mariscal"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Quinteros"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_Thorburn"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsés_Benítez"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Jackson_(basketball,_born_1981)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Ramírez"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Labaque"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_King_(basketball)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Triano"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roneeka_Hodges"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekkah_Brunson"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Stepp"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dede_Barbosa"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Paniagua"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Vargas_(basketball)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_García_Morales"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Childress"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Quintero"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Mouton"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Koehn"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Powell"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Román_González_(basketball_player)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Norwood"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valtinho_Silva"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_1.png"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Garcia_(basketball)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hayes"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Taylor"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_basketball_team"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hill_(basketball)"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Vecchio"
"http://dbpedia.org/resource/Basketball_at_the_2003_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Flores_(basketball)"
