"subject","predicate","object"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheGermanArmyInWorldWarI"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfGermany"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Lehr Infantry Regiment"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","교도보병연대"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Lehr Infantry Regiment (German: Lehr-Infanterie-Regiment) was an infantry regiment of the Imperial German Army in World War I. It was formed on mobilisation of the German Army in August 1914 and served with the 3rd Guards Division through to the end of the war."
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","교도보병연대(독일어: Lehr-Infanterie-Regiment)는 제1차 세계 대전 당시 독일 제국 육군의 보병연대 중 하나다. 1914년 8월 2일 독일 육군에 동원령이 내려지면서 교도보병대대가 연대로 확장되며 교도보병연대가 편성되었다. 편성되었을 당시 편제 및 동원된 중대의 원래 소속 부대는 다음과 같다. 
* 제1, 3, 6, 11보병중대 
* 교도보병대대 
* 제5, 7, 8보병중대 
* 보병사격학교(Infanterie-Schießschule) 
* 제2, 4, 9, 10보병중대 
* 포츠담 부사관학교(Unteroffizierschule Potsdam), 총기시험위원회(Gewehr-Prüfungskommission), 근위병 예비군 
* 제12보병중대 
* 교도보병대대, 보병사격학교, 총기시험위원회 
* + 2개 기관총중대 교도보병연대는 근위수발총병연대와 함께 을 이루었고 근위예비군단 에 속했다. 이후 교도보병연대는 전쟁이 끝날 때까지 계속 제3근위사단에 속했으며, 1915년 5월 사단이 이 된 뒤로도 그 소속을 유지했다."
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","Lehr-Infanterie-Regiment"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","Lehr Infantry Regiment"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Prussian_Army"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",37422007
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1093296392
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Army_(German_Empire)"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Delville_Wood"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur_(city)"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Imperial_German_infantry_regiments"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Prussian_Army"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Masurian_Lakes"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlieffen_Plan"
"http://dbpedia.org/resource/Lehr_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Reserve_Corps"
