"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/2000/01/rdf-schema#label","Philippine Idol"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/2000/01/rdf-schema#label","Philippine Idol"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/2000/01/rdf-schema#comment","Philippine Idol is the first version of the Idol series in the Philippines, the 35th country in the world to air a local Idol adaptation and the sixth in Asia broadcast by ABC (now TV5). Similar to the premise of original show Pop Idol, Philippine Idol aims to find the best singer in the country who can be defined as the ""national"" singer. Local television personality Ryan Agoncillo hosted the program. Ryan Cayabyab (musical composer), Pilita Corrales (singer, known as Asia's Queen of Songs) and Francis Magalona (rapper and producer) were also judges of the show. Agoncillo, Corrales and Magalona auditioned to be part of the program, while Cayabyab was chosen by the program's producers. Meanwhile, actress Heart Evangelista hosted the daily updates program I ♥ Philippine Idol: Exclusive. Com"
"http://dbpedia.org/resource/Philippine_Idol","http://www.w3.org/2000/01/rdf-schema#comment","Philippine Idol adalah ajang pencarian bakat melalui kemampuan bernyanyi tiap peserta yang berasal dari Filipina. Diadaptasi dari acara Pop Idol.Mau Marcelo adalah idola Filipina yang pertama.Namun kini di stasiun tv GMA diadakan acara Pinoy Idol dan menuai kontroversi."
"http://dbpedia.org/resource/Philippine_Idol","http://xmlns.com/foaf/0.1/homepage","http://www.abc.com.ph/philippineidol/index.html"
"http://dbpedia.org/resource/Philippine_Idol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mau_Marcelo_Philippine_idol.jpg"
"http://dbpedia.org/resource/Philippine_Idol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Idol_Logo.jpg"
"http://dbpedia.org/resource/Philippine_Idol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Idol_Stage.jpg"
"http://dbpedia.org/resource/Philippine_Idol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Idol_Final_12b.jpg"
"http://dbpedia.org/resource/Philippine_Idol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Idol_Judges.jpg"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mandaluyong"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Araneta_Coliseum"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/SM_Megamall"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV5_(Philippine_TV_network)_original_programming"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Philippine_television_series_endings"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idols_(franchise)"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Philippine_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageID",4065506
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageRevisionID",1116778257
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Xangsane"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan_de_Oro_City"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-hero"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV5_(Philippine_TV_network)_original_programming"
"http://dbpedia.org/resource/Philippine_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
