"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Food and drink companies of Hong Kong"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_China"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Hong_Kong_by_industry"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_cuisine"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_by_city"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink companies of Hong Kong"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",4972513
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",1026375655
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink_companies_of_Hong_Kong?oldid=1026375655&ns=14"
