"subject","predicate","object"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/2000/01/rdf-schema#label","William Wellington Godfrey"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/2000/01/rdf-schema#comment","General Sir William Wellington Godfrey, KCB, CMG (2 April 1880 – 18 May 1952) was a Royal Marines officer who served as Adjutant-General Royal Marines."
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://xmlns.com/foaf/0.1/name","Sir William Godfrey"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/property/name","Sir William Godfrey"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tavistock"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_generals"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_generals_of_World_War_II"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Newry"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_cricketers"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricketers_from_Northern_Ireland"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_cricketers"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Dulwich_College"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageID",50594680
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageRevisionID",1094210849
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Robeck"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marine_Artillery"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Foster_(Royal_Marines_officer)"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_generals"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_generals_of_World_War_II"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_General_Royal_Marines"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Newry"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_College"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_cricketers"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_cricket_team"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricketers_from_Northern_Ireland"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bourne"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_cricketers"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Dulwich_College"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Cricket_Club"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://generals.dk/general/Godfrey/William_Wellington/Great_Britain.html"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unithistories.com/officers/RM_officersG.html%23Godfrey_WW"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Wellington_Godfrey"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19933734"
"http://dbpedia.org/resource/William_Wellington_Godfrey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_ولینگتون_گادفری"
