"subject","predicate","object"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca fulgens subsp. fulgens"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca fulgens subsp. fulgens, commonly known as the scarlet honey myrtle, is a plant in the myrtle family, Myrtaceae and is endemic to the south-west of Western Australia. In 1990, the species Melaleuca fulgens was separated into 3 subspecies and this is the most widespread of them. As with the other two subspecies, this one is notable for its showy flowers which are usually red but its foliage and fruits are also attractive features."
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1812"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melaleuca"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_subspecies"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageID",46623322
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageRevisionID",1013656397
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Systematic_Botany"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_fulgens"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Wheatbelt"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortus_Kewensis"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndley_Craven"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolgardie_(biogeographic_region)"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtaceae"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paynes_Find,_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperance_Plains"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldton_Sandplains"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1812"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallee_(biogeographic_region)"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glabrousness"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_subspecies"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melaleuca"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelite_Bay,_Western_Australia"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murchison_(Western_Australia)"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Victoria_Desert"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalgoo_(biogeographic_region)"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllotaxy"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_mx6"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uB27"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875499"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melaleuca_fulgens_subsp._fulgens"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/property/speciesAuthority","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/property/subspecies","fulgens"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Melaleuca_fulgens_subsp._fulgens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infraspeciesbox"
