"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/2000/01/rdf-schema#label","Alan Landsburg Productions"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/2000/01/rdf-schema#label","Alan Landsburg Productions"
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Alan Landsburg Productions (ALP) was an independent television production company founded by Alan Landsburg in 1971. The company had produced In Search of... and That's Incredible!, two early examples of reality television decades before it became a confirmed genre. The company also found success in television movies (the Emmy-winning Mickey Rooney film Bill), and scripted shows (the sitcoms Gimme a Break! and Kate and Allie). They made a few theatrical movies as well, most notably Jaws 3-D (1983)."
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Alan Landsburg Productions (ALP) est une ancienne société de production de télévision et de cinéma américaine créée par en 1971. À l'exception du film Les Dents de la mer 3, le studio n'a coproduit que des programmes télévisés."
"http://dbpedia.org/resource/Alan_Landsburg_Productions","http://xmlns.com/foaf/0.1/name","Alan Landsburg Productions"
