"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Boston University Terriers men's basketball team"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Boston University Terriers men's basketball team represented Boston University during the 2015–16 NCAA Division I men's basketball season. The Terriers, led by fifth year head coach Joe Jones, played their home games at Case Gym and were members of the Patriot League. They finished the season 19–15, 11–7 in Patriot League play to finish in third place. They lost in the quarterfinals of the Patriot League tournament to American. They were invited to the CollegeInsider.com Tournament where they defeated Fordham in the first round before losing in the second round to NJIT."
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_University_Terriers_wordmark.svg"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_Terriers_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Patriot_League_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",47949296
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582489
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/2015–16_Boston_University_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jones_(basketball)"
