"subject","predicate","object"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodies"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicGames"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Narodowy komitet paraolimpijski"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Nationales Paralympisches Komitee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","لجنة بارالمبية وطنية"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","National Paralympic Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Paralympisch Comité"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comitato paralimpico nazionale"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Nationell paralympisk kommitté"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comitê Paralímpico Nacional"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","國家帕拉林匹克委員會"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","국가 패럴림픽 위원회"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","国内パラリンピック委員会"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité national paralympique"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité Paralímpico Nacional"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","國家帕拉林匹克委員會 （英語：National Paralympic Committee或简称NPC）是代表國家或地區開展帕拉林匹克運動的組織，负责组织其所代表之国家或地区之选手参加残疾人奥林匹克运动会，并受到國際帕拉林匹克委員會规管。 在2012年，共有174個NPC會員。只有具有良好信譽的人才才能進入殘奧會。在國家內部，一些全國代表擔任一個或多個體育運動的國家理事機構，另外一些人僅擔任殘疾人運動會的IPC成員。"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","En nationell paralympisk kommitté (NPK) är en nationell idrottsorganisation, med ansvar för handikappidrott, som är medlem av Internationella paralympiska kommittén (IPK). Det finns för närvarande 182 nationella kommittéer som är medlemmar i IPK. I vissa länder är kommittén förbund för en eller flera sporter, i andra länder organiserar kommittén endast landets deltagande i de paralympiska spelen."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Un Comité Paralímpico Nacional es una organización deportiva responsable de los deportistas discapacitados de su país y que está adscrita al Comité Paralímpico Internacional (CPI)."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","国内パラリンピック委員会（こくないパラリンピックいいんかい、英: National Paralympic Committee; NPC）は、国際的なパラリンピック運動における各国での構成要素である。国際パラリンピック委員会（英: International Paralympic Committee; IPC）の下で、パラリンピックに参加する選手を組織化する責任がある。 パラリンピックは、運動障害、切断、視覚障害、脳性麻痺などの身体に障害がある選手が参加する国際的なである。冬季パラリンピックと夏季パラリンピックがあり、いずれも同じ都市で開催されたオリンピックの直後に開催される。 2022年3月の時点で、182の国内パラリンピック委員会が国際パラリンピック委員会に加盟している。正式に加盟した委員会がパラリンピックに選手を参加させることができる。世界各国では、一部の委員会が1つ以上のスポーツの政府機関として機能し、その他の委員会は、パラリンピックに対して責任を持つ国際パラリンピック委員会の加盟委員会としてのみ機能する。"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Comitês Paralímpicos Nacionais (ou CPN) são as instituições nacionais do movimento paralímpico em todo o mundo. Sujeitos ao controle do Comitê Paralímpico Internacional, são responsáveis por organizar a participação de seus países nos Jogos Paralímpicos."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Een Nationaal Paralympisch Comité (NPC) is een nationale sportorganisatie die de belangen van het land in het Internationaal Paralympisch Comité (IPC) behartigt, de ""Paralympische Beweging"" in het betreffende land vertegenwoordigt en het team samenstelt dat aan de Paralympische Spelen deelneemt. Begin 2010 zijn er bij de IPC 165 Nationaal Paralympische Comités aangesloten. In België is het Belgian Paralympic Committee het NPC. In Nederland is dat het NOC*NSF, dat tevens als Nationaal Olympisch Comité optreedt."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Un comitato paralimpico nazionale (National Paralympic Committee, sigla NPC) è un'organizzazione sportiva nazionale, con responsabilità per gli sport per disabili, facente capo al Comitato Paralimpico Internazionale (International Paralympic Committee, sigla IPC). Solo un NPC in regola può far partecipare i propri atleti ai Giochi paralimpici."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","اللجنة البارالمبية الوطنية هي المكونة الوطنية للحركة البارالمبية في العالم. وتخضع لضوابط اللجنة البارالمبية الدولية. اعتبارًا من 2012 لديها 174 لجان وطنية تمثل كل من الدول المستقلة والمناطق ذات الحكم الذاتي. الألعاب البارالمبية هي حدث دولي متعدد الرياضات يتنافس فيه الرياضيون ذوو الإعاقة البدنية. وهذا يشمل الرياضيين الذين يعانون من إعاقات حركية وبتر ووبصرية وشلل دماغي. توجد دورات ألعاب بارلمبية شتوية وصيفية، تُعقد مباشرة بعد الألعاب الأولمبية لكل منهما، في نفس المدينة المضيفة."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Narodowy komitet paraolimpijski – krajowa organizacja podległa Międzynarodowemu Komitetowi Paraolimpijskiemu. Celem narodowego komitetu paraolimpijskiego jest wystawianie reprezentacji danego kraju na igrzyskach paraolimpijskich. Obecnie istnieją 183 narodowe komitety paraolimpijskie, działających w państwach suwerennych i terytoriach zależnych."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","A National Paralympic Committee (NPC) is a national constituent of the worldwide Paralympic movement. Subject to the controls of the International Paralympic Committee (IPC), NPCs are responsible for organizing their people's participation in the Paralympic Games."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Nationale Paralympische Komitee bzw. „national paralympic committee“ (NPC) ist für sein jeweiliges Land Ansprechpartner für das Internationale Paralympische Komitee (IPC) und gleichzeitig Mitglied in selbigem. Es ist verantwortlich für die Nominierung und Entsendung der behinderten Sportler zu den Paralympischen Spielen und vertritt deren Interessen. Es gibt 165 NPCs."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","국가 패럴림픽 위원회(프랑스어: Comité national paralympique, 영어: National Paralympic Committee, NPC)는 패럴림픽 및 장애인 스포츠를 대표하는 국가 스포츠 조직이다. 나라마다 이 조직들은 국제 패럴림픽 위원회에 가입되어 있다. 2012년 기준으로 174개 국가 패럴림픽 위원회가 국제 패럴림픽 위원회에 가입되어 있다."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Un comité national paralympique (CNP) est une composante nationale du Comité international paralympique (IPC), qui en compte 174. Ces comités fédèrent, sous l'autorité de l'IPC, tout ou partie du mouvement handisport national."
"http://dbpedia.org/resource/National_Paralympic_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Association_of_National_Olympic_Committees.svg"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Paralympic_Committees"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageID",4390001
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1111855263
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Paralympic_Association"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Paralympic_Committee_of_Indonesia"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Paralympic_Committee_of_Pakistan"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Paralympic_Committee_of_Zambia"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Association_of_Botswana"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Association_of_Seychelles"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Paralympic_Association"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau_Federation_of_Sports_for_the_Disabled"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Committee_of_India"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Council_of_Malaysia"
"http://dbpedia.org/resource/National_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Paralympic_Committee"
