"subject","predicate","object"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SumoWrestler110674713"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSumoWrestlers"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SumoWrestler"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoPeopleFromAomoriPrefecture"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/2000/01/rdf-schema#label","浪乃花教天"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/2000/01/rdf-schema#label","Naminohana Kazutaka"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/2000/01/rdf-schema#comment","浪乃花 教天（なみのはな かずたか、1969年3月19日 - ）は、青森県南津軽郡浪岡町（現：青森市）出身で二子山部屋に所属した元大相撲力士。本名は工藤 和博（くどう かずひろ）。現役時代の体格は178cm、135kg。最高位は東小結（1995年3月場所）。得意手は突き、押し。血液型はO型。"
"http://dbpedia.org/resource/Naminohana_Kazutaka","http://www.w3.org/2000/01/rdf-schema#comment","Naminohana Kazutaka (born 19 March 1969 as Kazuhiro Kudo) is a former sumo wrestler from Namioka, Aomori, Japan. He was active from 1984 until 1997 and his highest rank was komusubi. He fought for Futagoyama stable and won one special prize for Fighting Spirit. After retiring at age 28 because of injury he went into the restaurant business."
