"subject","predicate","object"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010 Safeway Championship"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","Safeway Championship 2010"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Safeway Championship 2010 – prowincjonalne mistrzostwa Manitoby mężczyzn w curlingu, wyłaniają reprezentację na Tim Hortons Brier 2010. Zawody rozgrywane są między 10 a 14 lutego 2010 w Steinbach, na lodowisku T.G. Smith Arena. Tytuł mistrzowski z Safeway Championship 2009 obronił Jeff Stoughton. W turnieju brały udział 32 drużyny."
"http://dbpedia.org/resource/2010_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Safeway Championship (Manitoba men's provincial curling championship) was held February 10–14, 2010 at the T.G. Smith Centre in Steinbach, Manitoba. The winner went on to represent Manitoba at the 2010 Tim Hortons Brier in Halifax, Nova Scotia."
"http://dbpedia.org/resource/2010_Safeway_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.safewaychampionship.ca"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2010_sports_events_in_Canada"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Steinbach,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageID",26115020
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",976006183
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Saban"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_LaCroix"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beausejour,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gould_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkness"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Schwab"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Linden"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Walchuk"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Neufeld_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joerg_Arnold"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hlatkey"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Vigfusson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Prokowich"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Marshall_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cook_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Friesen"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kirkness"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersfield,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Winfield"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Safeway_Championship"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverton,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bohn"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_St._Paul,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrais_Galbraith"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Newbury"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Vines_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Riach"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Georges"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Dutiaume"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Coleman"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2010_sports_events_in_Canada"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bohn"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleswood_Curling_Club"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lyons_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Munro"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_Memorial_Curling_Club"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Barkman"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lyburn"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bedard"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_LaCroix"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembina,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Morrow"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Taylor_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Graham_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Curling_Club_(Winnipeg)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrol_Asham"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kraichy"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Warren"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stoughton"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kody_Janzen"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Salahub"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birk_Cramer"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieth_Doherty"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Solomon"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Gogal"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boehmer"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boh"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Robidoux"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jenson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Purdy_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Wilson_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Larson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lynch_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flin_Flon,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Graham"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Beaudoin"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carberry,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Samagalski"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taren_Gesell"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Daneault"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Scales"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Pullen"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Burtnyk"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Buchanan_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Zawada"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lawn"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Sambrook"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Neufeld"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Oryniak"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fowler_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Steckler"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Coleman_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Elias"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Giardin"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rylan_Young"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Jacobs"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taylor_(Canadian_curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randal_Thomas"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Warren"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sigurdson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Thomson_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Marshall_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Cawson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.G._Smith_Centre"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Einarson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_VanWallaghem"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamiota,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hamblin"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Prokopowich"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Mountain,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog_Sigurdson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Anderson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Barkley"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Naharnie"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Johnson_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ramsay_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Derksen"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Dunbar"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Mamchuk"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunnlaugson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sigurson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Irving_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Richter"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Irwin_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McNamee"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Magnusson"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Safeway_Championship"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hyde"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bodnarchuk"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Vanstone"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Woodward"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Smith_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Scott_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denni_Neufeld"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cameron_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Werenich"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Warkentin"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Atkins_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Reynolds"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wickman"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Melnichuck"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Senebald"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Kilgallen"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Halliburton"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Sambrook"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_Hargreaves"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Grassie"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Tresoor"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Suchy"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Steinbach,_Manitoba"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyburn"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Nedohin"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Waterhouse"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Forrest"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Boehmer"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Warren"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Stewart_(curler)"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Munro"
"http://dbpedia.org/resource/2010_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Mazinke"
