"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Superleague Greece"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://dbpedia.org/ontology/wikiPageID",63644169
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",950694583
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Super_League_Greece"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018–19_Super_League_Greece"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mef5"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018–19_Superleague_Greece?oldid=950694583&ns=0"
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/2018–19_Superleague_Greece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018–19_Superleague_Greece"
