"subject","predicate","object"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#label","Infostrada"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#label","Infostrada"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#label","Infostrada"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#label","Infostrada"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#label","Infostrada"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#label","Infostrada"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#label","Infostrada"
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#comment","Infostrada S.p.A. était l'opérateur du groupe Wind qui s'occupait des services de téléphonie fixe, xDSL et fibre optique."
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#comment","Infostrada S.p.A. era una empresa del grup Wind Telecomunicazioni S.p.A., que s'ocupava de serveis de telefonia fixa, xDSL i fibra òptica."
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#comment","Infostrada war der Betreiber der Wind-Gruppe, die sich mit ihren Festnetztelefonie-, xDSL- und Glasfaserdiensten befasste."
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#comment","Infostrada S.p.A. è stata un'azienda italiana di telecomunicazioni appartenente a Wind Telecomunicazioni S.p.A., che offriva servizi di telefonia fissa, xDSL, fibra ottica e IPTV. Il 31 dicembre 2016, insieme alla controllante Wind, è stata accorpata in Wind Tre, la joint venture tra CK Hutchison Holdings e VimpelCom. Nonostante ciò, il marchio è rimasto attivo fino al 16 marzo 2020, data in cui è stato adottato il nuovo brand unico."
"http://dbpedia.org/resource/Infostrada","http://www.w3.org/2000/01/rdf-schema#comment","Infostrada S.p.A. era una empresa italiana de telecomunicaciones del grupo Wind Telecomunicazioni S.p.A., que ofrecía servicios de telefonía fija, xDSL y fibra óptica.​ El 31 de diciembre de 2016, la compañía, junto con su sociedad matriz Wind Telecomunicazioni S.p.A., pasó a formar parte del grupo Wind Tre S.p.A.​"
"http://dbpedia.org/resource/Infostrada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_service_providers_of_Italy"
"http://dbpedia.org/resource/Infostrada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_Italy"
"http://dbpedia.org/resource/Infostrada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Italy"
"http://dbpedia.org/resource/Infostrada","http://dbpedia.org/ontology/wikiPageID",20237553
"http://dbpedia.org/resource/Infostrada","http://dbpedia.org/ontology/wikiPageRevisionID",1027895213
