"subject","predicate","object"
"http://dbpedia.org/resource/ABC-transporters","http://www.w3.org/2000/01/rdf-schema#label","ABC-transporters"
"http://dbpedia.org/resource/ABC-transporters","http://dbpedia.org/ontology/wikiPageID",1551870
"http://dbpedia.org/resource/ABC-transporters","http://dbpedia.org/ontology/wikiPageRevisionID",784673678
"http://dbpedia.org/resource/ABC-transporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP-binding_cassette_transporter"
"http://dbpedia.org/resource/ABC-transporters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ATP-binding_cassette_transporter"
"http://dbpedia.org/resource/ABC-transporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ABC-transporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/ABC-transporters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ABC-transporters?oldid=784673678&ns=0"
"http://dbpedia.org/resource/ABC-transporters","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/ABC-transporters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ABC-transporters"
