"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","World War I memorials in the United Kingdom"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_memorials"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_memorials_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","World War I memorials in the United Kingdom"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",28886023
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1109786271
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_I_memorials_in_the_United_Kingdom?oldid=1109786271&ns=14"
