"subject","predicate","object"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2000/01/rdf-schema#label","Reņģe Manor"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2000/01/rdf-schema#label","Mansión de Reņģe"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2000/01/rdf-schema#label","Casa Senyorial de Renge"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Reņģe Manor (Latvian: Reņģes muižas pils, German: Ringen), also called Ruba Manor, is a manor house for the von Nolcken family that was built between 1881 and 1882 in the historical region of Zemgale, in Latvia. It is located about 2.5 km west of both the village of Ruba and the railroad bridge where the Glūda–Reņģe Railway crosses the Vadakste river along the border of Latvia and Lithuania. Manor building currently houses the Ruba Elementary School."
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2000/01/rdf-schema#comment","La Mansión de Reņģe (en letón, Reņģes muižas pils; en alemán, Ringen), también llamada Mansión de Ruba, es una casa señorial para la familia von Nolcken que fue construida entre 1881 y 1882 en la región histórica de Zemgale, en Letonia. Se sitúa a unos 2,5 km al oeste de la población de Ruba y del puente del ferrocarril donde este cruza el río junto a la frontera entre Letonia y Lituania. El edificio de la mansión actualmente alberga la Escuela Elemental de Ruba.​"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Senyorial de Reņģe (també nomenat: Casa Senyorial de Ruba) és una mansió a la històrica regió de Semigàlia, al Municipi de Saldus de Letònia."
"http://dbpedia.org/resource/Reņģe_Manor","http://xmlns.com/foaf/0.1/name","Reņģe Manor"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/name","Reņģe Manor"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.38472366333008
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.64138793945312
"http://dbpedia.org/resource/Reņģe_Manor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reņģes_manor.jpg"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zemgale"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reņģe_Manor__location__1"
"http://dbpedia.org/resource/Reņģe_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manor_houses_in_Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageID",23526712
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",1119276666
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezere_Manor"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stieglitz_(surname)"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glūda–Reņģe_Railway"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltische_Landeswehr"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Land_Reform_of_1920"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadakste"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemgale"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_palaces_and_manor_houses_in_Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manor_houses_in_Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tower"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_Senyorial_de_Renge"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansión_de_Reņģe"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tj5P"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7319930"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w16cv"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castles_in_Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latvia-castle-stub"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reņģes_manor.jpg?width=300"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/built",1881
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/imageSize",280
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/location","Zemgale, Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/pushpinMap","Latvia"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/property/type","Manor"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.georss.org/georss/point","56.38472222222222 22.64138888888889"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/abstract","La Casa Senyorial de Reņģe (també nomenat: Casa Senyorial de Ruba) és una mansió a la històrica regió de Semigàlia, al Municipi de Saldus de Letònia."
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/abstract","Reņģe Manor (Latvian: Reņģes muižas pils, German: Ringen), also called Ruba Manor, is a manor house for the von Nolcken family that was built between 1881 and 1882 in the historical region of Zemgale, in Latvia. It is located about 2.5 km west of both the village of Ruba and the railroad bridge where the Glūda–Reņģe Railway crosses the Vadakste river along the border of Latvia and Lithuania. Manor building currently houses the Ruba Elementary School."
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/abstract","La Mansión de Reņģe (en letón, Reņģes muižas pils; en alemán, Ringen), también llamada Mansión de Ruba, es una casa señorial para la familia von Nolcken que fue construida entre 1881 y 1882 en la región histórica de Zemgale, en Letonia. Se sitúa a unos 2,5 km al oeste de la población de Ruba y del puente del ferrocarril donde este cruza el río junto a la frontera entre Letonia y Lituania. El edificio de la mansión actualmente alberga la Escuela Elemental de Ruba.​"
"http://dbpedia.org/resource/Reņģe_Manor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reņģe_Manor?oldid=1119276666&ns=0"
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/wikiPageLength",3452
"http://dbpedia.org/resource/Reņģe_Manor","http://dbpedia.org/ontology/buildingEndDate","1881-1882"
"http://dbpedia.org/resource/Reņģe_Manor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reņģe_Manor"
"http://dbpedia.org/resource/Reņģe_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.641387939453 56.38472366333)"
