"subject","predicate","object"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingTechniques"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Visita virtual"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Virtuální prohlídka"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Tur virtual"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Виртуальный тур"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Virtual tour"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Віртуальний тур"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Visite virtuelle"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Visita virtual"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","Visita virtuale"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#label","جولة افتراضية"
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#comment","الجولة الافتراضية: هي محاكاة لموقع موجود، وتتألف عادةً من سلسلة من مقاطع الفيديو، أو الصور الثابتة. قد يستخدم أيضًا عناصر وسائط متعددة أخرى، مثل: (المؤثرات الصوتية، والموسيقى، والسرد، والنص). ويتميز عن استخدام البث التلفزيوني المباشر للتأثير في السياحة.وصلة=|تصغيرغالبًا ما تُستخدم عبارة «جولة افتراضية» لوصف مجموعة متنوعة من مقاطع الفيديو، والوسائط الفوتوغرافية. تشير البانوراما إلى عرض غير منقطع لأن البانوراما يمكن أن تكون إما سلسلة من الصور، أو لقطات فيديو متحركة. ومع ذلك، فقد ارتبطت عبارتا «جولة بانورامية»، و«جولة افتراضية» غالبًا بجولات افتراضية، جرى إنشاؤها باستخدام الكاميرات الثابتة. تتكون هذه الجولات الافتراضية من عدد من اللقطات المأخوذة من وجهة نظر واحدة. يجري تدوير الكاميرا والعدسة حول ما يشار إليه بنقطة عدم اختلاف المنظر (النقطة الدقيقة في الجزء الخلفي من العدسة حيث يتقارب الضوء)."
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#comment","Виртуальный тур — способ реалистичного отображения трехмерного многоэлементного пространства на экране. Элементами виртуального тура, как правило, являются сферические панорамы, соединенные между собой интерактивными ссылками-переходами (хотспотами). В виртуальные туры также включают цилиндрические панорамы, виртуальные 3D-объекты, обыкновенные фотографии, видео, звук и т. д. Часто панорамы в виртуальном туре имеют привязку к карте по координатам места съемки и ориентированы по сторонам света."
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#comment","Віртуальний тур — послідовність декількох об'єднаних панорамних фотографій, між якими, в процесі перегляду, можна візуально переміщуватись, використовуючи спеціальні переходи, і взаємодіяти з об'єктами, що є частиною зображення, з метою отримання додаткової інформації. Віртуальний тур в маркетингу — ефективний інструмент візуалізації, що дозволяє показати потенційному споживачу його товар або послугу створюючи ілюзію присутності в місці перегляду, таким чином викликаючи яскраві зорові образи. Цей інструмент дозволяє отримати повнішу інформацію про об'єкт перегляду.."
"http://dbpedia.org/resource/Virtual_tour","http://www.w3.org/2000/01/rdf-schema#comment","Les visites virtuals són una manera fàcil, divertida i interactiva de veure un espai en totes les direccions movent el ratolí, mitjançant les ""fotografies panoràmiques esfèriques"", que permeten observar l'espai fotografiat en 360ºx180º. Això significa tot al voltant més amunt i a baix, com si s'estigués en el lloc. Són una forma de publicitat altament efectiva i atractiva per als usuaris. L'ús d'aquesta tecnologia interactiva pot augmentar notablement el nombre de visites a una pàgina, però factors com el temps de càrrega de la visita, poden repercutir negativament en les visites de la pàgina."
