"subject","predicate","object"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharacters"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatmanCharacters"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Onyx (DC Comics)"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Onyx (comics)"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2000/01/rdf-schema#label","أونيكس (شخصية مصورة)"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Onyx est un personnage de fiction créé par Joey Cavalieri et dans Detective Comics #546 en 1985."
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","أونيكس (Onyx) شخصية خيالية من دي سي كوميكس"
"http://dbpedia.org/resource/Onyx_(comics)","http://dbpedia.org/ontology/wikiPageID",47040633
"http://dbpedia.org/resource/Onyx_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1048175616
"http://dbpedia.org/resource/Onyx_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DC_Comics_characters:_O"
"http://dbpedia.org/resource/Onyx_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_DC_Comics_characters:_O"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Onyx_(comics)"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أونيكس_(شخصية_مصورة)"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Onyx_(DC_Comics)"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xadR"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20657507"
"http://dbpedia.org/resource/Onyx_(comics)","http://dbpedia.org/ontology/abstract","أونيكس (Onyx) شخصية خيالية من دي سي كوميكس"
"http://dbpedia.org/resource/Onyx_(comics)","http://dbpedia.org/ontology/abstract","Onyx est un personnage de fiction créé par Joey Cavalieri et dans Detective Comics #546 en 1985."
"http://dbpedia.org/resource/Onyx_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Onyx_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Onyx_(comics)?oldid=1048175616&ns=0"
"http://dbpedia.org/resource/Onyx_(comics)","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Onyx_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Onyx_(comics)"
