"subject","predicate","object"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/2000/01/rdf-schema#label","Publicity Stunt (song)"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Publicity Stunt"" is a song by American rapper Gucci Mane. It was released as a single through Atlantic and 1017 Records on March 4, 2022. Mane wrote the song with producer Tay Keith. It is a response to YoungBoy Never Broke Again's single, ""I Hate YoungBoy"", which was released more than a week before, in which YoungBoy rapped a line about not having respect for Mane anymore because of Mane reportedly supporting people that YoungBoy is against."
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://xmlns.com/foaf/0.1/name","Publicity Stunt"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://dbpedia.org/property/name","Publicity Stunt"
"http://dbpedia.org/resource/Publicity_Stunt_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gucci_Mane_-_Publicity_Stunt.png"
