"subject","predicate","object"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/2000/01/rdf-schema#label","Hubdub"
"http://dbpedia.org/resource/Hubdub","http://www.w3.org/2000/01/rdf-schema#comment","Hubdub was a web-based prediction market in which players used virtual money to trade predictions on future events. Over time users built up a portfolio of live predictions across their chosen categories of interest such as politics, sport, entertainment, technology or other categories. Each player's performance was tracked allowing them to compete on leader boards which demonstrate their knowledge and expertise in their chosen category."
"http://dbpedia.org/resource/Hubdub","http://xmlns.com/foaf/0.1/name","Hubdub"
"http://dbpedia.org/resource/Hubdub","http://xmlns.com/foaf/0.1/homepage","http://www.hubdub.com"
"http://dbpedia.org/resource/Hubdub","http://dbpedia.org/property/name","Hubdub"
"http://dbpedia.org/resource/Hubdub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betting_exchanges"
"http://dbpedia.org/resource/Hubdub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prediction_markets"
"http://dbpedia.org/resource/Hubdub","http://dbpedia.org/ontology/wikiPageID",18214408
