"subject","predicate","object"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatCentralRailwayLocomotives"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKitsonLocomotives"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1887"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/2000/01/rdf-schema#label","GCR Class 2"
"http://dbpedia.org/resource/GCR_Class_2","http://www.w3.org/2000/01/rdf-schema#comment","The GCR Class 2 was derived from a Kitson (Leeds) built/Thomas Parker designed prototype 4-4-0 locomotive No. 561, (the first single frame locomotive built for the MSLR) exhibited in Manchester in 1887. The design lead to the production of a series of express steam locomotives built between 1890 and 1894 for use on the Manchester, Sheffield and Lincolnshire Railway, later the Great Central Railway. The last batch of six, built 1894, had larger bearings for the coupled wheels, coil springs (instead of leaf springs) for the driving axle and was classified 2A."
"http://dbpedia.org/resource/GCR_Class_2","http://xmlns.com/foaf/0.1/name","GCR Class 2 and 2A"
"http://dbpedia.org/resource/GCR_Class_2","http://xmlns.com/foaf/0.1/name","LNER Class D7"
"http://dbpedia.org/resource/GCR_Class_2","http://dbpedia.org/property/name","LNER Class D7"
"http://dbpedia.org/resource/GCR_Class_2","http://dbpedia.org/property/name","GCR Class 2 and 2A"
"http://dbpedia.org/resource/GCR_Class_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS&L_Class_2_No._687_-_Railroad_and_Engineering_Journal_v66_n10_p458.jpg"
"http://dbpedia.org/resource/GCR_Class_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kitson_locomotives"
"http://dbpedia.org/resource/GCR_Class_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Central_Railway_locomotives"
"http://dbpedia.org/resource/GCR_Class_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/GCR_Class_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1887"
"http://dbpedia.org/resource/GCR_Class_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
