"subject","predicate","object"
"http://dbpedia.org/resource/The_Spald","http://www.w3.org/2000/01/rdf-schema#label","The Spald"
"http://dbpedia.org/resource/The_Spald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/The_Spald","http://dbpedia.org/ontology/wikiPageID",26817076
"http://dbpedia.org/resource/The_Spald","http://dbpedia.org/ontology/wikiPageRevisionID",353811190
"http://dbpedia.org/resource/The_Spald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spalding"
"http://dbpedia.org/resource/The_Spald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/The_Spald","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spalding"
"http://dbpedia.org/resource/The_Spald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Spald?oldid=353811190&ns=0"
"http://dbpedia.org/resource/The_Spald","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/The_Spald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Spald"
