"subject","predicate","object"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Call Out My Name"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Call Out My Name"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Call Out My Name"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Call Out My Name"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Call Out My Name"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Call Out My Name"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","Call Out My Name"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#label","كول أوت ماي نيم"
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#comment","Call Out My Name est un single du chanteur canadien The Weeknd sorti le 10 avril 2018. Il est extrait de son premier EP My Dear Melancholy."
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#comment","«كول أوت ماي نيم» أو «نادي اسمي» هي أغنية سجلها المغني الكندي وكاتب الأغاني ذا ويكند. تم إصدار الأغنية مع بقية الEP في 30 مارس 2018. شارك ذا ويكند في كتابة الأغنية مع فرانك دوكس ونيكولا جار، بينما أنتجها فرانك دوكس. الأغنية هي الأولى في الـEP الخاص بذا ويكند."
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#comment","Call Out My Name — utwór kanadyjskiego wokalisty i autora tekstów piosenek, The Weeknda, pochodzący z jego debiutanckiego minialbumu, My Dear Melancholy, wydanego 30 marca 2018 roku. Ze względu na jego sukces, „Call Out My Name” został wydany jako główny singiel 10 kwietnia 2018 roku. Tesfaye oraz Nicolas Jaar są autorami tekstu piosenki, a także zarazem Frank Dukes, jej producent. Dzięki ogromnej popularności, utwór został wydany do rozgłośni radiowych w Wielkiej Brytanii w dniu premiery wydania EP-ki."
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#comment","«Call Out My Name» (с англ. — «Произнеси моё имя») ― сингл канадского певца и автора песен The Weeknd с его первого мини-альбома, My Dear Melancholy, выпущенного 30 марта 2018 года. Песня была представлена на радио 10 апреля 2018 года в Соединённых Штатах."
"http://dbpedia.org/resource/Call_Out_My_Name","http://www.w3.org/2000/01/rdf-schema#comment","Call Out My Name è un singolo del cantante canadese The Weeknd, pubblicato il 10 aprile 2018 come unico estratto dal primo EP My Dear Melancholy,."
