"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://www.w3.org/2000/01/rdf-schema#label","Weekly magazines"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_by_publication_frequency"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weekly_events"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://www.w3.org/2004/02/skos/core#prefLabel","Weekly magazines"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://dbpedia.org/ontology/wikiPageID",4809485
"http://dbpedia.org/resource/Category:Weekly_magazines","http://dbpedia.org/ontology/wikiPageRevisionID",952383562
"http://dbpedia.org/resource/Category:Weekly_magazines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Weekly_journals"
"http://dbpedia.org/resource/Category:Weekly_magazines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weekly_magazines?oldid=952383562&ns=14"
