"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInRussia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInRussia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Демократический выбор России"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Elección Democrática de Rusia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Democratic Choice of Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Демократи́ческий вы́бор Росси́и (ДВР) — российская праволиберальная политическая партия, существовавшая в 1993—1994 годах как избирательный блок «Выбор России» и в 1994—2001 — как партия «Демократический выбор России», впоследствии самораспустившаяся и вошедшая в состав соучредителей «Союза правых сил»."
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Choice of Russia (DVR; Russian: Демократический выбор России; ДВР; Demokraticheskiy vybor Rossii, DVR), before 1994 Choice of Russia Bloc (VR; Russian: Блок «Выбор России»; ВР; Blok «Vybor Rossii», VR) was a Russian centre-right conservative-liberal political party. Later the party was self-disbanded and most members would merge into the Union of Right Forces."
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Elección Democrática de Rusia (en ruso: Демократический выбор России) fue un partido político ruso conservador-liberal. De 1993 a 1994 recibió el nombre de Elección de Rusia (Выбор России). Más tarde, el partido se autodisolvió y la mayoría de los miembros se unieron a la Unión de Fuerzas de Derecha."
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/2010)"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Choice_of_Russia_(electoral_bloc)"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Democratic_Choice_(Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Democratic_Party_of_Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Democratic_Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20000612031802/http:/www.dvr.ru/%7Cdvr.ru"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://dbpedia.org/property/name","Democratic Choice of Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Democratic_Choice_of_Russia.svg"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_thee_Choice_of_Russia.png"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Russia"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2001"
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://dbpedia.org/ontology/wikiPageID",8210246
"http://dbpedia.org/resource/Democratic_Choice_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1093375236
