"subject","predicate","object"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCompetitions"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/2000/01/rdf-schema#label","Bakitone International"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/2000/01/rdf-schema#comment","Bakitone International is a non-profit organization based in Athens, Greece that maintains a network of almost 1000 international classical music competitions around the world. Bakitone International represents interests of European Broadcasting Union members at the international level in the field of classical music since 2010. It was founded in 2008 as a promotional agency for musicians in order to assist them in selecting from the database of music competitions and master-classes to achieve their career goals."
"http://dbpedia.org/resource/Bakitone_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_competitions"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageID",28999713
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageRevisionID",1105309845
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_competitions"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_USA"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ashkenazy"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Russia"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Bashmet"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pollack"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Kultura"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_competitions"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Greece"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai,_China"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190901204855/http:/www.fmcim.org/"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakitone.com"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929154826/http:/www.openspace.ru/news/details/12833/"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4849451"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgr_cg"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bakitone_International"
"http://dbpedia.org/resource/Bakitone_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VJm5"
"http://dbpedia.org/resource/Bakitone_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
