"subject","predicate","object"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWritersFromThePhilippines"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoWomenWriters"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoWomenNovelists"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenNovelists"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenShortStoryWriters"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenPoets"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoEmigrantsToAustralia"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAustralianNovelists"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/2000/01/rdf-schema#label","Merlinda Bobis"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/2000/01/rdf-schema#label","Merlinda Bobis"
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/2000/01/rdf-schema#comment","Is scríbhneoir agus acadóir de chuid na nOileán Filipínach agus na hAstráile í Merlinda Bobis (1959-). Rugadh í i gCathair Lagazpi i gCúige Albay na nOileán Filipíneach. Rinne sí BA ag Ollscoil Aquinas i gCathair Lagazpi agus fuair iarchéimeanna ó Ollscoil Santo Tomas agus Ollscoil Wollongong. Scríobhann sí i bhFilipínis, in Bikol agus i mBéarla, agus meascann sí cuid de dhúchas na nOileán Filipíneach le saol comhaimseartha an inimircigh. Tá duais drámaíochta agus duais ficsin buaite aici. Tá sí ina damhsóir agus ina healaíontóir chomh maith."
"http://dbpedia.org/resource/Merlinda_Bobis","http://www.w3.org/2000/01/rdf-schema#comment","Merlinda Bobis (born 25 November 1959) is a contemporary Filipina-Australian writer and academic."
"http://dbpedia.org/resource/Merlinda_Bobis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_short_story_writers"
"http://dbpedia.org/resource/Merlinda_Bobis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_short_story_writers"
"http://dbpedia.org/resource/Merlinda_Bobis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_women_writers"
"http://dbpedia.org/resource/Merlinda_Bobis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_novelists"
"http://dbpedia.org/resource/Merlinda_Bobis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_novelists"
"http://dbpedia.org/resource/Merlinda_Bobis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_women_short_story_writers"
"http://dbpedia.org/resource/Merlinda_Bobis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_writers_from_the_Philippines"
