"subject","predicate","object"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/2000/01/rdf-schema#label","JS Hirado (MSO-305)"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/2000/01/rdf-schema#label","ひらど (掃海艦)"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/2000/01/rdf-schema#comment","ひらど（ローマ字：JS Hirado, MSO-305）は、海上自衛隊の掃海艦。あわじ型掃海艦の2番艦。艦名は平戸島に由来する。旧大日本帝国海軍の筑摩型防護巡洋艦「平戸」と択捉型海防艦「平戸」、海自のかさど型掃海艇「ひらど」に続いて、日本の艦艇としては4代目。"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://www.w3.org/2000/01/rdf-schema#comment","JS Hirado (MSO-305) is the second ship of the Awaji-class minesweepers of the Japan Maritime Self-Defense Force (JMSDF)."
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/name","*Hirado"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/name","*(ひらど)"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Hirado(MSO-305)_left_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Hirado(MSO-305)_right_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018_01.jpg"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_left_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_&_Hirado(MSO-305)_right_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018_02.jpg"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_&_Hirado(MSO-305)_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSO-305_Hirrado.jpg"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_&_Hirado(MSO-305)_left_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awaji-class_minesweepers"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_ships"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Japan_Marine_United"
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://dbpedia.org/ontology/wikiPageID",67808058
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://dbpedia.org/ontology/wikiPageRevisionID",1106116761
"http://dbpedia.org/resource/JS_Hirado_(MSO-305)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-9"
