"subject","predicate","object"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInAlberta"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2000/01/rdf-schema#label","Benchlands"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2000/01/rdf-schema#label","Benchlands"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2000/01/rdf-schema#comment","Benchlands is a hamlet in Alberta within the Municipal District of Bighorn No. 8. The Ghost River is located on the hamlet's south side, while Highway 40 borders the north side."
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2000/01/rdf-schema#comment","Benchlands est un hameau (hamlet) de Bighorn No 8, situé dans la province canadienne d'Alberta."
"http://dbpedia.org/resource/Benchlands","http://xmlns.com/foaf/0.1/name","Benchlands"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/property/name","Benchlands"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2841682434082
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.804443359375
"http://dbpedia.org/resource/Benchlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_District_of_Bighorn_No._8"
"http://dbpedia.org/resource/Benchlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageID",4631799
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageRevisionID",1086906048
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_587_and_825"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_403"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_census"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._15,_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_census_divisions_of_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_incorporation"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_40"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Canada"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta's_Rockies"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hamlets_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_River_(Alberta)"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_District_of_Bighorn_No._8"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_District_of_Bighorn_No._8"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_districts_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_places_in_Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alberta_provincial_highways"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4886943"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdlmd"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benchlands"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benchlands"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5898261/"
"http://dbpedia.org/resource/Benchlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XXvJ"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Benchlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
