"subject","predicate","object"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCapeTown"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanFilmProducers"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanGuitarists"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/2000/01/rdf-schema#label","Dylan Valley"
"http://dbpedia.org/resource/Dylan_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Valley is a South African filmmaker, born and raised in Cape Town. He has directed work with SABC, Al Jazeera, and independently. He teaches in the television studies department at Wits University."
"http://dbpedia.org/resource/Dylan_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Dylan_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_film_producers"
"http://dbpedia.org/resource/Dylan_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_guitarists"
"http://dbpedia.org/resource/Dylan_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dylan_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_guitarists"
"http://dbpedia.org/resource/Dylan_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dylan_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageID",29376091
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1084922648
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_guitarists"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mail_and_Guardian"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_High_School_,_Durbanville"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capoeira"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_guitarists"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_film_producers"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_of_Da_City"
"http://dbpedia.org/resource/Dylan_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker"
