"subject","predicate","object"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#label","Бублик краківський"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#label","Obwarzanek krakowski"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#label","Κρακοβιανό ομπβαζάνεκ"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#label","Obwarzanek krakowski"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#label","Краковский бублик"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#label","克拉科夫貝果"
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#comment","Краковский бублик (польск. obwarzanek krakowski или obarzanek krakowski) — выпечка в форме кольца, характерная для польской кухни. Традиционная уличная еда в Кракове."
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#comment","Бублик (пол. obwarzanek, obarzanek) — сухий хліб діаметром кільканадцять сантиметрів (12-17 см), посипаний маком, сіллю, кунжутом або іншими посипаннями. Краківський бублик — один із символів Кракова, продукт із захищеним географічним позначенням у Європейському Союзі."
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#comment","Un obwarzanek krakowski (pluriel : obwarzanki krakowskie ; également orthographié obarzanek) est un pain tressé en forme d'anneau bouilli et saupoudré de sel et de graines de sésame ou de pavot avant d'être cuit. Il possède une mie blanche, sucrée, humide et moelleuse sous une croûte dorée et croustillante. Traditionnellement vendu sur des stands de rue, c'est un en-cas populaire dans la ville polonaise de Cracovie, où il a le statut d'aliment régional avec indication géographique protégée. Il est étroitement lié, mais distinct, des bagels, des bubliks et des bretzels."
"http://dbpedia.org/resource/Obwarzanek_krakowski","http://www.w3.org/2000/01/rdf-schema#comment","克拉科夫貝果（波蘭語：Obwarzanek krakowski，波蘭語發音：[ɔbvaˈʐanɛk kraˈkɔfskʲi]）是一種環狀麵包，是波蘭克拉科夫常見的一種街頭食品。麵糰在烘烤前會先燙過一次，其口感與外觀與貝果類似，但又有所差異。通常在食用前上會還會撒上鹽、罌粟籽、芝麻等。2010年歐盟將克拉科夫貝果列為『歐盟保護產品』名單。"
