"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/2000/01/rdf-schema#label","Barbara Verschoyle"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Fagan Verschoyle (died 25 January 1837), was a land agent and philanthropist in Dublin."
"http://dbpedia.org/resource/Barbara_Verschoyle","http://xmlns.com/foaf/0.1/name","Barbara Verschoyle"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/name","Barbara Verschoyle"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Assumption_Booterstown.jpg"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/deathPlace","Dublin, Ireland"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/deathDate",1837-01-25
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/birthPlace","Dublin, Ireland"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Dublin"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_philanthropists"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750s_births"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageID",58176669
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageRevisionID",1082217445
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Dublin"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandymount"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Assumption,_Booterstown"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Sisters_of_Charity"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750s_births"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_(surname)"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booterstown"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_the_Assumption_Booterstown.jpg"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_rebellion"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbert,_11th_Earl_of_Pembroke"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Merrion_House"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzWilliam,_7th_Viscount_FitzWilliam"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_philanthropists"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5WozJ"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56150256"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Assumption_Booterstown.jpg?width=300"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/birthDate","c. 1750-1753"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/birthName","Barbara Fagan"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/deathDate",1837-01-25
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/knownFor","Land agent and philanthropist"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/abstract","Barbara Fagan Verschoyle (died 25 January 1837), was a land agent and philanthropist in Dublin."
"http://dbpedia.org/resource/Barbara_Verschoyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barbara_Verschoyle?oldid=1082217445&ns=0"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/wikiPageLength",7374
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/birthName","Barbara Fagan"
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/birthYear",1750-01-01
"http://dbpedia.org/resource/Barbara_Verschoyle","http://dbpedia.org/ontology/deathYear",1837-01-01
"http://dbpedia.org/resource/Barbara_Verschoyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barbara_Verschoyle"
