"subject","predicate","object"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Samozatopienie floty francuskiej w Tulonie"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Potopení francouzské floty v Toulonu"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Scuttling of the French fleet at Toulon"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Tot zinken brengen van de Franse vloot in Toulon"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Selbstversenkung der Vichy-Flotte"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","トゥーロン港自沈"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Afundamento da frota francesa em Toulon"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","إغراق الأسطول الفرنسي في تولون"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Затоплення французького флоту в Тулоні"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Sänkningen av den franska flottan i Toulon"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Penenggelaman armada Prancis di Toulon"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Sabordage de la flotte française à Toulon"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","法國艦隊土倫自沉事件"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Затопление французского флота в Тулоне"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Autoaffondamento della flotta francese a Tolone"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Operación Lila"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Penenggelaman armada Prancis di merupakan sebuah peristiwa yang terjadi pada tanggal 27 November 1942 untuk menghindari penangkapan oleh pasukan Jerman Nazi. Invasi Blok Sekutu di Afrika Utara telah memprovokasi Jerman untuk menyerang ‘Zona Bebas’ (Prancis Vichy), yang secara resmi netral menurut Gencatan Senjata 1940. Sekretaris Angkatan Laut Vichy, Laksamana Darlan, membelot dan bergabung dengan De Gaulle dan Prancis Bebas, yang mendapatkan peningkatan dukungan baik dari prajurit maupun masyarakat. Penggantinya, , menebak dengan benar bahwa Jerman bertujuan untuk merebut armada besar di Toulon, dan mengeluarkan perintah untuk menenggelamkan kapal-kapal tersebut."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","L'autoaffondamento della flotta francese a Tolone ebbe luogo il 27 novembre 1942 su ordine dell'Ammiragliato del governo di Vichy al fine di evitare la cattura della medesima da parte della Germania nazista nel quadro dell'Operazione Lila nel corso dell'Operazione Anton. Salvo qualche eccezione, la Marina rifiuta di raggiungere gli Alleati o le forze dell'Asse al fine di far conservare alla Francia di Vichy lo status di neutralità conformemente all'armistizio del 22 giugno 1940."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","The scuttling of the French fleet at Toulon was orchestrated by Vichy France on 27 November 1942 to prevent Nazi German forces from taking it over. After the Allied invasion of North Africa the Germans invaded the territory administered by Vichy under the Armistice of 1940. The Vichy Secretary of the Navy, Admiral François Darlan, defected to the Allies, who were gaining increasing support from servicemen and civilians. His replacement, Admiral Gabriel Auphan, guessed correctly that the Germans intended to seize the large fleet at Toulon (even though this was explicitly forbidden in the Franco-Italian armistice and the French-German armistice), and ordered it scuttled."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Samozatopienie floty francuskiej w Tulonie – akcja zatopienia własnych okrętów, podjęta 27 listopada 1942 roku przez oficerów i marynarzy wiernej rządowi Vichy części francuskiej marynarki wojennej dla zapobieżenia ich przejęcia przez wojska niemieckie. Na rozkaz admirała zniszczone bądź poważnie uszkodzone zostały między innymi trzy pancerniki, cztery ciężkie i trzy lekkie krążowniki oraz liczne mniejsze i pomocnicze jednostki bazującego w Tulonie trzonu sił morskich Vichy."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Potopení francouzské floty v Toulonu dne 27. listopadu 1942 je historickou událostí z období druhé světové války. Admiralita vichistického námořnictva dala rozkaz k potopení válečných lodí francouzského námořnictva kotvících na jejich hlavní námořní základně v Toulonu v reakci na německý pokus o jejich násilné ukořistění. Stalo se tak v průběhu Operace Anton – okupace zbytku dosud neobsazeného francouzského území německou a italskou armádou. Celkem 77 válečných lodí bylo potopeno, pouze čtyři ponorky unikly. Některá plavidla Němci a Italové vyzvedli, většinou je ale nestihli opravit."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Затоплення французького флоту в Тулоні (фр. Sabordage de la flotte française à Toulon) — спланований акт самозатоплення 77 бойових кораблів та суден військово-морських сил Франції зранку 27 листопада 1942 року на військово-морській базі в Тулоні. Затоплення кораблів здійснювалося силами французьких офіцерів та матросів за наказом Адміралтейства режиму Віші, щоб уникнути захоплення нацистською Німеччиною кораблів, що стояли на рейді військово-морської бази."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Operación Lila fue el nombre de una operación militar llevada a cabo durante la II Guerra Mundial y orquestada por las tropas alemanas con el objetivo de defender sus posiciones en la Francia de Vichy."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","法國艦隊土倫自沉事件是指發生於1942年11月27日，法國海軍艦隊在土倫港的集體自沉行動。 當同盟國進攻法屬北非後，维希法國主要人物弗朗索瓦·達爾朗叛逃至聯軍，使納粹德國方面開始懷疑维希政權的中立性。為了消除法國艦隊的威脅，德國元首希特勒下令策畫安東行動，旨在和意大利迅速占領維琪法國，以及強化納粹德國在非洲的主控權。德國軍方也在1942年11月19日執行里拉行動，旨在迅速擄獲在土倫的大型艦隊，並在行動後將艦艇轉交給義大利海軍，以免這些艦隊倒向聲望逐漸提高的自由法國政權。 然而，德軍的行動最後以失敗告終。維琪海軍將領成功地將77艘艦體鑿沉，而大型艦體則是全部鑿沉，德軍只擄獲39艘小型船隻，其中大多數已遭破壞或解除武裝，僅少數潛艦與1艘水面艦隻順利逃往北非並倒向盟軍。此次行動標誌著维希法國失去最後一個權力的象徵，以及其與德國間的信譽。"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","O afundamento da frota francesa ocorreu no dia 27 de novembro de 1942 durante a Segunda Guerra Mundial em Toulon, quando a maior parte das embarcações francesas atracadas no Arsenal de Toulon foram deliberadamente afundadas por seus próprios marinheiros para que seus navios não fossem tomados pela Alemanha Nazista. O Armistício de 22 de junho de 1940 que deu fim à Batalha da França estipulou que a Marinha Nacional Francesa deveria ser desarmada e confinada em seus portos sob controle francês. Mesmo assim, os Aliados temiam que os alemães tentassem tomar o controle da frota, a segunda maior do mundo na época, lançando duas tentativas em 1940 de capturá-la ou destruí-la."
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","本稿では1942年11月27日、フランスのトゥーロン軍港で起きたフランス海軍艦艇の一斉自沈について述べる。 この時期「フランス」「フランス軍」がどの組織のことを指すのかは、政府の正当性とも絡む難しい問題ではあるが、本稿では自由フランスがほとんど出てこないため、特別な断りがない限りフィリップ・ペタンを首班とするヴィシー政権とその軍隊のことを指すものとする。"
"http://dbpedia.org/resource/Scuttling_of_the_French_fleet_at_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Sänkningen av den franska flottan i Toulon skedde den 27 november 1942 på order av Vichyregimen för att undvika att den erövrades av Nazitysklands styrkor under Operation Lila. Denna artikel med koppling till andra världskriget saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
