"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/2000/01/rdf-schema#label","Swedish film awards"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_film_awards"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Sweden"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_awards"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_awards_by_country"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish film awards"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://dbpedia.org/ontology/wikiPageID",14387661
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://dbpedia.org/ontology/wikiPageRevisionID",676439546
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swedish_film_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_film_awards?oldid=676439546&ns=14"
