"subject","predicate","object"
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://www.w3.org/2000/01/rdf-schema#label","West Lake Fish in Vinegar Gravy"
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://www.w3.org/2000/01/rdf-schema#label","西湖醋鱼"
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://www.w3.org/2000/01/rdf-schema#comment","West Lake Fish in Vinegar Gravy (Chinese: 西湖醋鱼; pinyin: xīhúcùyú), also known as Song Sao Fish (Chinese: 宋嫂鱼; pinyin: sòngsǎoyú), is a traditional local specialty dish of Hangzhou in Zhejiang. It first originated in Southern Song dynasty. The material of West Lake Fish in Vinegar Gravy usually is the grass carp. After cooking, the chef will pour the smooth sugar and vinegar on the fish, which will cause the pectoral fin to stand up. In this way, the fish is tender and sweet with special crab flavor."
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://www.w3.org/2000/01/rdf-schema#comment","西湖醋鱼為蘇杭菜著名菜式，以楼外楼酒店的最为有名。 主料是新鲜的西湖鲤鱼、草鱼或鱖魚。沿脊部剖开成相连的两片。以煮约3分钟后捞出，加酱油、料酒、姜末、糖烧入味，装盘，最後再以魚湯製淋上調味。樓外樓酒店有獨門秘方製甜酸芡為魚調味。"
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hangzhou_cuisine"
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_dishes"
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://dbpedia.org/ontology/wikiPageID",55723980
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://dbpedia.org/ontology/wikiPageRevisionID",1059217627
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Song_dynasty"
"http://dbpedia.org/resource/West_Lake_Fish_in_Vinegar_Gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hangzhou_cuisine"
