"subject","predicate","object"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://www.w3.org/2000/01/rdf-schema#label","El Trienio Adeco"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://www.w3.org/2000/01/rdf-schema#label","Trienio Adeco"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://www.w3.org/2000/01/rdf-schema#comment","El Trienio Adeco was a three-year period in Venezuelan history, from 1945 to 1948, under the government of the popular party Democratic Action (Spanish: Acción Democratica, its adherents adecos). The party gained office via the 1945 Venezuelan coup d'état against President Isaías Medina Angarita, and held the first democratic elections in Venezuelan history, beginning with the 1946 Venezuelan Constituent Assembly election. The 1947 Venezuelan general election saw Democratic Action formally elected to office, but it was removed from office shortly after in the 1948 Venezuelan coup d'état."
"http://dbpedia.org/resource/El_Trienio_Adeco","http://www.w3.org/2000/01/rdf-schema#comment","El Trienio Adeco, comprendido entre 1945 y 1948, se refiere al período histórico que inaugura una democracia representativa con sufragio universal en Venezuela. Este período representa de la Hegemonía Andina, entre 1899 y 1945, así como el inicio de Acción Democrática (AD) como primera fuerza política venezolana."
"http://dbpedia.org/resource/El_Trienio_Adeco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRG,_1945.jpg"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RB,_votando_en_los_comicios_del_27_de_octubre_de_1946.jpg"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageID",35890618
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageRevisionID",1092027159
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COPEI"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_Escalante"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republican_Union"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-imperialist"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Venezuelan_Constituent_Assembly_election"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_reform"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Delgado_Chalbaud"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JRG,_1945.JPG"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Venezuelan_coup_d'état"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RB,_votando_en_los_comicios_del_27_de_octubre_de_1946.JPG"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clientelism"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jóvito_Villalba"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Vicente_Gómez"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Román_Delgado_Chalbaud"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Venezuelan_general_election"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaías_Medina_Angarita"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rómulo_Gallegos"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Odria"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Raúl_Haya_de_la_Torre"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Biagini"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Pérez_Jiménez"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_Venezuela"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Pérez_Alfonso"
"http://dbpedia.org/resource/El_Trienio_Adeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleazar_Lopez_Contreras"
