"subject","predicate","object"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWashingtonCounty,RhodeIsland"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRhodeIsland"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfTheUnitedStatesAtlanticCoast"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Davisville, Rhode Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Davisville, Rhode Island is a village in the town of North Kingstown in the U.S. state of Rhode Island that was formerly the home of the Davisville Naval Construction Battalion Center, which housed the United States Navy's SeaBees."
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.61333465576172
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.47528076171875
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Kingstown_Food_Pantry,_Davisville_RI.jpg"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Providence_metropolitan_area"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narragansett_Bay"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",6298701
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1077548551
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davisville_Naval_Construction_Battalion_Center"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Quonset_Point"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Kingstown_Food_Pantry,_Davisville_RI.jpg"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narragansett_Bay"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_State_Airport"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence/Stoughton_Line"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee_Museum_and_Memorial_Park"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaBees"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narragansett_Bay"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Providence_metropolitan_area"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_Point"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5221745/"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bphhx"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155097171"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iem6"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Davisville,_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Davisville,_Rhode_Island"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5242029"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davisville,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_County,_Rhode_Island"
