"subject","predicate","object"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2000/01/rdf-schema#label","Lode Heath School"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2000/01/rdf-schema#comment","Lode Heath School is an Academy secondary school in the Lode Heath district of Solihull, West Midlands, England. It is situated approximately 1 mile north of Solihull town centre off the B425 towards Sheldon, Birmingham."
"http://dbpedia.org/resource/Lode_Heath_School","http://xmlns.com/foaf/0.1/name","Lode Heath School"
"http://dbpedia.org/resource/Lode_Heath_School","http://xmlns.com/foaf/0.1/homepage","http://www.lodeheathschool.co.uk"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/name","Lode Heath School"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.777999997138977
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",52.42559814453125
"http://dbpedia.org/resource/Lode_Heath_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lode_Heath_School_-_geograph.org.uk_-_1126782.jpg"
"http://dbpedia.org/resource/Lode_Heath_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Lode_Heath_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_England"
"http://dbpedia.org/resource/Lode_Heath_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageID",37521631
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageRevisionID",1081182897
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_England"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lodeheathschool.co.uk"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m6rp"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x9prw"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_لود_هيث"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18161184"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lode_Heath_School"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/upperAge",16
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/urn",137008
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestMidlands-school-stub"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lode_Heath_School_-_geograph.org.uk_-_1126782.jpg?width=300"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/address","Lode Lane"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/capacity",1115
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/caption","Lode Heath School - geograph.org.uk - 1126782"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/county","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/established",1939
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/head","Laura Suddon"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/postcode","B91 2HW"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/website","http://www.lodeheathschool.co.uk"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.georss.org/georss/point","-1.778 52.4256"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/abstract","Lode Heath School is an Academy secondary school in the Lode Heath district of Solihull, West Midlands, England. It is situated approximately 1 mile north of Solihull town centre off the B425 towards Sheldon, Birmingham."
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/dfeno",334
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/enrolment",1162
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/lowerAge",11
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/property/ofsted","yes"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/numberOfStudents",1162
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Lode_Heath_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/High"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lode_Heath_School?oldid=1081182897&ns=0"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/wikiPageLength",3002
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/address","Lode Lane"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/foundingYear",1939-01-01
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/postalCode","B91 2HW"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/lowerAge",11
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/upperAge",16
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/Lode_Heath_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Lode_Heath_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lode_Heath_School"
"http://dbpedia.org/resource/Lode_Heath_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(52.425598144531 -1.777999997139)"
