"subject","predicate","object"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/2000/01/rdf-schema#label","1911 Ontario general election"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1911 Ontario general election was the 13th general election held in the Province of Ontario, Canada. It was held on December 11, 1911, to elect the 106 Members of the 13th Legislative Assembly of Ontario (titled as Members of the Provincial Parliament or M.P.P.). The Ontario Conservative Party, led by Sir James P. Whitney, was elected for a third consecutive term in government, with a slight reduced majority in the Legislature. The Ontario Liberal Party, led by Newton Rowell, added three members to its caucus."
"http://dbpedia.org/resource/1911_Ontario_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_Rowell.jpg"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Whitney.jpg"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_Ontario"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_Ontario"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_elections_in_Canada"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1911_events"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://dbpedia.org/ontology/wikiPageID",1666927
"http://dbpedia.org/resource/1911_Ontario_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122912660
"http://dbpedia.org/resource/1911_Ontario_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_West"
"http://dbpedia.org/resource/1911_Ontario_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_McGarry"
